Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-24 12:45:00,73941,3NKwWKAKi73WxVyRWz8c95pRwUbbR4Yu3XPUntuHKdZtfQzb9By3,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa4Kn3LEMgPEs8GdEs8vK1gwkdcxUiTGRhm1ZfirefarfziBqq2,0.050000000,7941.695403000,,PAYMENT
2021-10-24 12:33:00,73937,3NKMBPt927HsPcqXfV4WUwDfqXxsKn7Jq63pEsszyo5QLbWzQ3Nm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,20069,CkpYdBJTQgS11DyyDQeYWy1ugTxQMbj5PSfoLsu8pnKshcmNNpbKA,0.030000000,7941.745403000,,PAYMENT
2021-06-05 21:42:00,27605,3NLGGmjp2Uv6cx64jAkWtyQSvwiKEPgo9nPoZ1G4QhJzhsRydbKG,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZEMExdV8zg1yh1gZ8oCXbEjpFusmVhCnnk1shaVkzUV6o9WLry,0.050000000,11469.114000000,,PAYMENT
2021-06-05 21:27:00,27601,3NKwhLbPh6PSixV1hK6bT9Q6tWZ1Ka55FqQqqFxH3PQQskJEsL4i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,788,CkpYuM8V7cAj17cknochi19bmx3GtBsjVRwfuFAWBhGiTCXeVQWtq,0.020000000,11469.164000000,memo,PAYMENT
2021-06-05 21:09:00,27598,3NL4mtX6LYr5ic2FZFiYErXfLyXHsNjouyeog5EhfEcSrhwfTpdL,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ3Cj7TH2eMSn9pqzwqxuYFasAdwMgZzHu1TnqcjkAPjzkj1S71,0.050000000,10.000000000,,PAYMENT
2021-06-05 20:57:00,27594,3NL9KuKHcpcgY5K7vF9x1QnXRFk7s2hxScwaE4NnNGe5awhKYak5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,777,CkpZrQ6tfGodRc4HDcX4846gSZjakC1VJnZLRCo9J4ZWwvu8SvYDt,0.020000000,10.050000000,memo,PAYMENT
2021-06-05 15:06:00,27515,3NKcdYxEgEHHV2tadHVf7msVaxnwBZJfjwPxcEzCfFKc115y1g6x,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZvPruwDrWa78ycF3XWGAQBLv7UmPVfE25Eqfa1v4ZkAXZ8ve2d,0.050000000,1097.859783546,,PAYMENT
2021-06-05 14:54:00,27511,3NKfPSkELxWBvtZdc21UArK4Vykpsbp8tyBx1mN769z6xfrHbUoq,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,1649,CkpYdK2ndm1NQQ6ExWNTgLYrzk3s9x2MUDFJLbroh8pP35NCuM8zR,0.020000000,1097.909783546,,PAYMENT
2021-06-04 21:57:00,27261,3NKXwW1Pt8E5iYXdpqpP7nPmGwChfHoEEAJoYtZruP5d8iyowU5d,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZfM6GP2Bm1MAgg3NfdbHzttGmg9A6yYjeaoTTroVC5orMpeHU2,0.050000000,4111.672282600,,PAYMENT
2021-06-04 21:39:00,27257,3NLPCseMRUjoCwZQRoqz31mzENqj7dAKKq3JWJxymEES7rEi8Ma9,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,1578,CkpaB3NyybcwpVtc7RFWY93FTq5DkJV5VuFVz2WmNcFoR94KoMXYX,0.020000000,2055.861141300,,PAYMENT
2021-06-04 21:33:00,27255,3NKYNBkJHHLecTNrf5q8QHn5KcpGZQi7nrYMxyMfQLDABvUVXSje,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,1587,CkpZHJnADieB9PT8APTRc2e4P5tb1s74AstEuMyiP7Yb2uePheHrc,0.020000000,2055.861141300,,PAYMENT
2021-06-04 19:12:00,27220,3NK5N42svSKKPEFWsDhTnFTQWaoJ1HqdDmCYGf4Tz8H7qFyN2apK,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa2SrMqk5eWhnVxqdR8vJi4arQzjMgDe1hkMyyV1b2C5mdgTgDE,0.050000000,2054.811141300,,PAYMENT
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpfRu8xhugjd723qvSpqE8SrKCqqLo5Q5hD9aYzWem3kyEEw2NGm,1560,CkpZmg7n9s73JoRLFL5wXX3eckxbsNruVeSWMwUcyjPWYg9A5n681,0.020000000,2055.861141300,,PAYMENT
