Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZiGwuco6K8EUBpXqGFKqqY4c6nYijR3jPrMCz3K7fa48U5Kw42,0.100000000,23.900000000,,PAYMENT
2023-03-02 08:00:00,230078,3NKU1U82r6ZLjH5VambeL5DMe6vVCwAxdYSDYq54Ps7bXXnaUgex,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,55,CkpZq2yXQ3fDQi5yo4nrkiDzQGUQSG89wDYYDU2tj5KCpFcyanRgm,0.010100000,24.000000000,,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZRLTYqQrxPQwAbB5RSeDLumoVXPmhpuw11cNabMAgz53pcyN5F,0.050000000,82.950000000,,PAYMENT
2023-02-12 11:12:00,224702,3NKeKuChVUcEGtFqywmzBQoH3MR1aqJ7RY7K1inqS6qKWu1pGvtQ,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,54,CkpZD35fscbvtLVLfcbMhkUiw1vpoVXhtw8mf1Ryxs9AVmPcoKpzF,0.010100000,83.000000000,,PAYMENT
2023-01-22 13:54:00,218469,3NKezAvnyaC6H6rW9M4tQbCFwwTBT9NSjekQj8TmURVYAZipTkP5,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZfM73mwV46D2EAbJuHkbLVoQDb6TTkEZnR3UnYxoNR5YTa9rPk,0.020000000,16.980000000,,PAYMENT
2023-01-22 13:06:00,218458,3NKcFpQf5JTtDVmuzLPkx6P2y3rCGypH9y3JVVF8ANCe2SjGiMt1,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,52,CkpZ87b8KCKAtC66fCgpzxrCiMoLm5TRsARAs58HrKYEUzAkVJ7bG,0.010100000,17.000000000,,PAYMENT
2022-12-23 08:30:00,209492,3NKN3sg5qQAFu8DJJMtVoBXuUHrsnVS76RijrB7WWDUh2Xo19xd2,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZbbp3fSj3a8fPsuh8wZKuUzdeZz1c5rvbNep7Z6eiat7bfVgrm,0.030000000,54.970000000,,PAYMENT
2022-12-23 08:00:00,209486,3NLxwAKUtPtDzhnVxnbUiNGZEHFKvGPrvNKxwVhc2dpxxoZydmP7,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,50,CkpZJU1H2oJjuJbw2GcuDvu2Q1e3YvXij7VeLgcuucsnQGMUnGHQr,0.010100000,48.000000000,,PAYMENT
2022-09-21 12:48:00,180200,3NKJ6oXbN336X4KsoUyPp1dwChmoPn4YCNyrw4XXpZqT6iqaL9zu,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,48,CkpZRqUQTkwyM51Hc9yq8z68mbvcNPQaV8GjVw4kkV6KRFHh2fgLg,0.010100000,7.000000000,,PAYMENT
2022-09-04 09:30:00,174663,3NKcpfGAteRWzi9Dv3MUzxagHQLQ5jQMR17qaBi46iXjWLhpaAJp,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaBzkTkfYq4B94eRepcoaDFqupWLBxQCTkrZEEx6mxo4tmF6MQL,0.010100000,11.989900000,,PAYMENT
2022-09-04 08:57:00,174654,3NL9mtEKsPhAWiYpudowYxwBop6gEiE6TG2eCL6W44fYBYqDnKge,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,46,CkpZW92En2F6pAGo284o9HQLPfLCmqHM1N7CENBtapDnrsUK8dG28,0.010100000,6.000000000,,PAYMENT
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,44,CkpZpVBohDuYEwReV84C9eSrGEnL62KLY2fgLb5oMpZAkdykFdequ,0.010100000,6.000000000,,PAYMENT
2022-08-05 17:33:00,165057,3NKGN8pD97GorSNgKv6wPkPiBLBt2Sdg2RyvgDz7hUhC7wNDZub5,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZDRmsRtsnKkUPdC5Ef7aL6PLABcaQ9fQADiNSYNLjU87mYEgmP,0.030000000,13.970000000,,PAYMENT
2022-08-05 16:57:00,165048,3NKPHWWgpJQqPtXf4bj5CPtVPFn7iNoKMskdS6xWTAhe4au7cGmq,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,42,CkpZ147to61Fk49iiCkQXpq7D97io6TcK86pHpVH6sGxEfJ16QCqK,0.010100000,5.000000000,,PAYMENT
2022-07-22 11:09:00,160366,3NKS7aFZdAnMBidrH5vUVnvrr6GQDSWLPwevLQFJT8wP3gm8r3eh,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,40,CkpYUpykBPhNgUXXj7KQHw6kLm56e4RfRwZnhqF9ynV8pGfqxHver,0.010100000,9.000000000,,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZb5M96Hr3AfnYnSuUjrVRoY1LLfERujsq5bjtcURchFqpahYKT,0.050000000,10.950000000,,PAYMENT
2022-07-07 15:42:00,155494,3NKSoECcjdYhoLtP7uJCMXCCUqzVxJWYSqe2omBPfecfvmX2EfJ8,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,38,Ckpa9ChRFZ6F1cJmPJrrWA1Lx7fxfAf513q1Y7czD4XALRpw3ecNt,0.010100000,6.000000000,,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,36,CkpYkhukUXu3o8tUBTueXfVt5kSWo71o6HCHRmx6ygCBTfzrwbNW6,0.010100000,5.000000000,,PAYMENT
2022-06-08 18:51:00,146024,3NKXhijcWfzCJHHy8AQosB7KsreGDyXz6oRNwQuTgzdJmiL1k7bG,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYWVRJUWhcR7FPpW428Ji3VGA4ucTb512bBGMoQJ1DTewRAihh4,0.010000000,12.990000000,,PAYMENT
2022-06-08 17:48:00,146010,3NLTMvnxWDiNmg9dYdqhQAEbYuGPXNu3jMpQxtSop2u9Czt8R4Q2,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,34,CkpYwDEEzgw6XwGGC8MSQwYuBU3ZyjESXKAMkAdZJHptZqZmvMxzg,0.010100000,7.000000000,,PAYMENT
2022-05-26 17:03:00,141737,3NKJuStaYMGkpysV4gva3pRrbvupbMympaU9rLrZS4Gy6YcXLcTW,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,32,CkpYb4zPHqJ2dAejzLMBqEJtzWqxGVcWbRUsWmdvheccFiJed6ARk,0.010100000,6.000000000,,PAYMENT
2022-05-08 08:54:00,135703,3NKKSo8vGbdZ3bhiaWQVrAxfFwmvCiJgKbUMuEoz1Ny9PFhNnLMz,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYXgjLGWo2RD7KcpNrSf7GbL2i8GdTXgFde2TqDSfqvELxcUq2L,0.010000000,11.990000000,,PAYMENT
2022-05-08 06:27:00,135668,3NLaFy7KMJYikbL4895UM4g9XM4dkEdUzp6ZEZvwQtKsByKGdips,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,30,CkpZwXJWY4GfXKaz75vWa24J7772L4YA3w6y7sezp5vDZpxLFzHt5,0.010100000,7.000000000,,PAYMENT
2022-04-24 06:15:00,131092,3NL2jyWi74S5DdXvrkmN4Yrht5CfLn1Tu1apVkizsA81B9AgyJe5,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,28,CkpZN8fL4iRBGhxjNgpddTXfm1cmMsEnykCJdgBiCGR5nRJyJMeaF,0.010100000,5.000000000,,PAYMENT
2022-04-09 14:21:00,126288,3NKCb1yLzZii6zAuxGWxb5Rv6rw8AstejdxwpWc2wUzmVy2noqVM,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaAYsgWTT8aWnjn2bxC4FKM76VD1HNXr11sawJostKFGFmKrMkt,0.100000000,11.900000000,,PAYMENT
2022-04-08 15:09:00,125967,3NLUXFJ953dsb7DaHkFR9VF5ePsgSkGb1p4xF8Jbzd1u9PNSPxjv,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,26,CkpYW2rXVZYKo9T3yYR5yDiuLmLij86bDzrKqp5QLm7yQbtFnwjcG,0.010100000,6.000000000,,PAYMENT
2022-03-25 08:03:00,121192,3NLbp5jX8ALpKPfytyaEgUS6FKGGcsCZ8gdJQxM7qkc6nnh2p44H,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qoV2ctDVt8XsT66i8TBXZkbEQ69AaFF8Y3X7KY9BakJBCar4mh6A,24,CkpZ6ceaG58Jk2x6PiFSKLHUtxi7i5T8kQuEcrnMRdpuKTufedXXT,0.010100000,6.000000000,,PAYMENT
