Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYjz62mETT7K8XmUznMSafGmd6xhnA6XCQ6j9JCVEigrrbZvTRs,0.100000000,171.900000000,,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,7,CkpYdmDWvtLA3Z897ntyjHLGp9HvHXm8WSA3aRUmr7YYXnUzBnLfR,0.300000000,172.000000000,,PAYMENT
2023-12-28 18:00:00,317355,3NLZc5rs8D71DNjK2eHQBrzk1rGKQLcjxDiDwAUt7e9rx9DP31Ed,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpaCH4NdBrk3kmcxRkCfWJCtKWZaV9NvgfQmsbmubgsz4mB1mXMy,0.100000000,143.900000000,,PAYMENT
2023-12-28 16:21:00,317335,3NKtEigPPhEYog8gAWBwaRxPpZfFJspkmept1KPkBYx3vWgyufvP,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,10,CkpZbYfRStJX1TzFipWR118T2RGdL3zR6EUSfi8MpPxk5oiup7gVA,0.200100000,144.000000000,,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYQcLrmeuGJevZNEPpAzo6r5t82pyTNxGabCaJu4Rq9UGNPBXAB,0.100000000,17.000000000,,PAYMENT
2023-11-08 20:12:00,303875,3NLKmAhKZL14jC5TV2gT2MVW7bMyBLCDxJhAWXL9E8CmzeT7GuGx,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,9,CkpZ4oKCfKZx5ovQTieJFeTmb8z9TuBCGeMpsESiNQ2N3m6zMXdCt,0.200100000,12.000000000,,PAYMENT
2023-08-15 21:00:00,278895,3NKST7YbJAdHkgJuui5DW1ESky22Nh6oKmxbk5EipswiunQHu3yU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,7120,CkpZW4J6ZCvwoVXcp7EXL9fmn8EXt5tNK5M8ccGH3Pte9d1gc7QSg,0.020000000,5.100000000,,PAYMENT
2023-08-07 19:54:00,276541,3NKgguhNMXK1YhgzNoY11eTksttP3hRXZzRXj49zjfpkdovx2f7m,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZn6fgigLaPRsaSbgekBGwjgJpcCbbdxwR6HpQTV6kEQGfdqVXk,0.050000000,10.950000000,,PAYMENT
2023-08-07 19:33:00,276536,3NK4ZRHg8DpajJmdbb9oVjy1WrUXtj1emMs7kpoTzWJTbMesRjtG,B62qp87txNgn2MdzxVWHA4nKccibcExgxf7DBPK51zCkMJ6WkMszK9d,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,6,CkpZ5wvA4rCQpZxfiPFxPGAnj4Gzh6vBFTGhKVZQVwa22AQePL6Yj,0.020000000,11.000000000,,PAYMENT
2023-08-01 12:06:00,274635,3NKmMtto6gW7hVHFccvVfsatqpJgSE8SBgpDV5NqpXigqTM2ScXB,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZFCfPt9yyEUCSv1KmfT7C35jBnV9T4AxM13ANnF6qs53oUsa68,0.020000000,15.480000000,,PAYMENT
2023-08-01 10:06:00,274608,3NKyWWszvtAURSQ8RURZi42AjcU6gYzmduGAWS4eqrCHpJAwB4Ak,B62qmFYKJgGKqVCH95CSULHjVRww7y581NtPefzJnUZs2JUGzY3H67V,B62qniYTeXK64PM7BBxXRC2Avyj9PUNKYb4ayo6VLPzgp16eJq2YhAv,8,CkpYfEydXcRVjWQSvKQ5fD8gwCgX8Tmst9niaRnGLS13WSfwVqVbk,0.200100000,15.500000000,,PAYMENT
