Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,561376,CkpYqvWo5cmdTrxtLeepk9UKwQRptifyZhvjvasdeZ8Bi1ZXhJ8Dd,0.005000000,128.848450538,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,556693,CkpZxFVn3YaYTA9DvgXPouFUHLC7Z8exy4yx5ZnUu9pTHj6YaoEz2,0.005000000,108.773108043,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,552069,CkpZe4L539cFUvPiRJ8yeBRbapM3Wjw9BVJhB2MLdN1JnMGRUVHQb,0.005000000,125.199565610,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,547667,CkpYqeyBWKqhyV6zH6QGXUUjyA9Fbijhagg7jAvp4AL6v1Ab5dKG5,0.005000000,90.623184399,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,542990,CkpaE5MsYNzyMz1fd7UeR4MYEoFUHEajauE2piw7pEhTMCkRTS1Uo,0.005000000,120.480442052,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,538650,CkpYTgMPtwY5entCmnstmvBhkwZ2RE4mTf2XptXsCfMMUg6YeRe2N,0.005000000,86.448046733,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,533982,CkpZUijUPoyWHnQtNEpo6qdUGFw2qtVXjGinWaPhnDfQBNpBqqBKR,0.005000000,105.257432569,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,529701,CkpZCVRb7LUQ9y8BxQT4V2ZvpfE93PRhogEth5wx9c4ujcjtbyvHm,0.005000000,81.568159545,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,524971,CkpYS8ppfshqmiM2ry2N1n9kGLEUBw2LhfDmefPqezPorGqa16ocF,0.005000000,121.558734389,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,520624,CkpaKwzdyhT4xgyr1qMik5QTd7KEXeoTEuacQyieqZjqKa1Vkg3gD,0.005000000,87.894109341,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,515897,CkpYj3gGih9XJ8GA5kamCm5NxyG22s7NMLdbnPNzDNMygZJNWpK7n,0.005000000,126.186881344,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,511542,CkpYmZ9HPm2nYgQ6813mHUCkb9hmgSW2D4fesMy877X34bGb6Eaf9,0.005000000,91.939590333,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,506846,CkpYdowPDam7yeVCTu6Qo7AYzWJrfVyvP65RbWmhQkmwPzVRYzQsH,0.005000000,126.918202329,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoicarGvBorsMwi6BNeuR3RZwxLzasodYvQ4v3dckr9ZZFb1DcV6,502381,CkpYf6eV8BmDZoz7EJkNye1CWtba8gGvwgZ9W5h3FLR2dd86GRwuV,0.005000000,104.631195115,MinaExplorer Payout 320 #344572,PAYMENT
