Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,573737,CkpZZphhnUbNpVCcNSQdj5bM8sFtNJRvM1NB9TTFtRTU356cmfg1s,0.001000000,0.044475453,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,555249,CkpYcPJWhLLTqvxQvsd6Pmtt1JdKend5aYoDX7kTu9VHcjZ55dJgu,0.001000000,0.045963335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,537950,CkpZEmWNuBRWXM4rwZ4vyEEsjefbL6LPUPWmmPFB5z1gVZC8NTReA,0.001000000,0.044219400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,520828,CkpZZcWzgVc6cHTBWx8aqwJdGkkQ7JHUQYowswseDrfEJZKWTkP84,0.001000000,0.041435328,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,503421,CkpYd6e8N3hZyhUSMN6uuA9Af7882zfWkSC34RSDMsVY6VJbWrNaK,0.001000000,0.048320000,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,486408,CkpZWWM4aFdp1widd384FvyAd5wkejaGXjeJAgqo7pZP9DVaTErz9,0.001000000,0.049117336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,470724,CkpZ7e3B7edaYrcnh3Z7vj8XPPELQ8maYgdA3oe87vUsP2aQGy3R9,0.001000000,0.044385850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,455458,CkpYUYs7gFyx91SSCtZzU5z8Riv1z1Pnp7DBquuzW577TToFHkHTG,0.001000000,0.040864357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,441819,CkpZ2hjNhNJbWTmNbFsoL8QPfUxSfNt5FpoYnS4HtTkVXqezvhZfX,0.001000000,0.045818822,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,428821,CkpZBiQFZpHCAptY24iqHJ5w1ZPCuAVbkKw814A1DUwKCt64gjocx,0.001000000,0.045869606,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,415952,CkpZc1dF9nStxTiC4ypVHEET6GGUt7nBHvNV45oLYPjPQy7HoEJTC,0.001000000,0.050375669,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,403194,CkpZ1CUtaghmRk69QLEJbs5iLqkV96L2byH7wfDLC2XTy3Y8AZgeW,0.001000000,0.041556980,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,391106,CkpYc5muWHYfHkV6KQrnLaDku44BkVrndgMUctqUvvtVQZ64PMup3,0.001000000,0.043138210,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,379059,CkpYdz275XSV1Ui7tbpdxJ6K44iBhswFUY9GTv9rvReJkMUbQT4bq,0.001000000,0.038214039,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,366735,CkpZLehm3ZdbxXRViMcWjxd8bsgjX8aKiv42vXQrFJz8FH6KFNNvB,0.001000000,0.038914995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:54:00,296148,3NKonHgd5kUBygZ8PTERQSLuJp6c6FeEpeDmat7bvMHTFmFSXS62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov3UHa9ePiM9Mddo94eEGkVXPXdrJ3S9qgkD58DvpSkUcfZydhY,354544,CkpZW5rVUQeRneCnYci4udFawafQE4HHGKhDdboAw1yJnNs2SaPjk,0.001000000,0.042923081,payout_from_AURO_Epoch_62,PAYMENT
