Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,207329,CkpZKkSWtF9oLjapVf2qmmqmjZztv3VddvhJjbHuc4sKqCC834rXZ,0.002000000,0.012032123,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,205620,CkpZerWRybijdHNbWvjFpBGtNJrSk4aXcASxaQmEqxxBc9t3q7cG8,0.002000000,0.003247141,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,203916,CkpZLQ1jtynvn7D3UMQVXJEZ98vCe3o9psKUBM3Uj4heyjuTpExMa,0.002000000,0.019490739,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,200488,CkpYteUbAyTc99BMRPwQAg9bMFhiezEEeSkJqQpujnk9V2T4XK6zc,0.002000000,0.013102339,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,197378,CkpYYsgi8HGa3cQeoEVtbAzyRBLevSJg3wZU5d2YooZ4DZHbzVe2R,0.002000000,0.009359261,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,195516,CkpYq12GLyTtXwReML2VWNgB2J435ms4V5AYUFdHu4UXpAip6FJsG,0.002000000,0.015598942,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,193922,Ckpa6BQcvnZhBnm3d4VWSksBYR1VtV74QafzwjAGT2nZ2uato5tBa,0.002000000,0.015607618,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,190888,CkpYrHFPbBq65Tcn2wx2emAt1vRS7QTYi11jDv9951oYS3CQcBsGa,0.002000000,0.008692251,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,188667,CkpaCwEEKm2jdE57FFoHXxd7XsnatmYjKsDzbfq6BPHDPFjkiSGxU,0.002000000,0.017407848,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,186912,CkpZJXtVjVhuYWB5Kcaet1k9QCi4khECueEFvDeuaJd8sEAYUU8ZA,0.002000000,0.008703981,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,185165,CkpZDJvRn6DbwHLTtzcNkmFuVucju3ZaF3P95uDMUFkhUS9Y2YNCF,0.002000000,0.008223445,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,183428,CkpZy93GBKMArDBFKbBBhY7wr4okRzqmSeJpfYy7zXBXvZymTdd3C,0.002000000,0.008219375,payout,PAYMENT
2024-02-23 15:45:00,332501,3NKKBaKwgqJMb9EKvSW2wdzakTtBzP1TAvmr91cG8L4d84w1uNa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,181879,CkpZNW3wJsccgT68vdoaqcaLKyJJfbC9uWBtrGdGzpymamDtsLWD8,0.002000000,0.005346609,payout,PAYMENT
2024-02-19 15:36:00,331478,3NKPkTDRR8mByCRuCVfgMKNxHhmdxbLjbBEsaGzVZGaUfa1nw5Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,180153,CkpZDpDPWXGwH5dpQ8AYh436sZZEPQRq6TxT8n84P22zefDUMVvNU,0.002000000,0.005346110,payout,PAYMENT
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,177037,CkpZPsJXjQagTkDWFjGTwn2K6gu8ZyifnsUp1xvQW9qtXLApJySRj,0.002000000,0.005344662,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,175482,CkpZbMxGenqK9ZRGQiK14deibVeYAshFE3GMQkeLMCnTRv9qVguK5,0.002000000,0.005069032,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,173821,CkpZ6e1KiFoP16biN3oXzuMm1PhnPVnchqbvuSkd3HavWRHH6XJ29,0.002000000,0.007601360,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,170891,CkpZisbnWT8JSWsbKsxk76CWfErJej6uEe8s8yGWwcxQVJyJyXBUa,0.002000000,0.003053049,payout,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,166097,CkpYQCXg4gUn2AvqiCTrKGyeub5dYHC4FJ7nCrXp3B4vg2nbDoBDH,0.002000000,0.009160206,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,158542,CkpYdibjWdfQFyWdErNVUGymbf9uHoNyi28NT89ZAaGgreD3ZDtvF,0.002000000,0.016420796,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,156870,CkpZtkUjV1eq2s9Z2Xbz5n1fKe1uBqab2VeMbNdWWyqD2hjabVGyy,0.002000000,0.007424932,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj91AHWMv4cKMWBAeCp4MqyUXEMemdEDSUyZL3fXVNFrzHmkaLcR,154736,CkpYpKK3JbNXkggnqZxx1ZKsm4E81ijrdgmbhryXMV1Askvfaih1K,0.002000000,0.031175656,payout,PAYMENT
