Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:57:00,360411,3NK3fM3aSd9fbPPZFjPbcWBWaBVWmddrNNFSYJLzqNXpUDeankCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,591938,5Ju5xF1PMj2jnP9H4bsYZzaXnhXg4uzdFGLfy73Lo3n3JHbFPfDv,0.001000000,0.075050128,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,573057,CkpZbbt6Kdn52TAuPRgiAu2PC8LiFSPUjuV7zpjQJtrr1QjiDhk2d,0.001000000,0.074011527,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,554623,CkpYebqMAJpboT1ZVG425JjQvpN9z5ahjdMEEvUxG82ZRpCYjFrVF,0.001000000,0.076487522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,537349,CkpYfyB2RXZ8wtRBJHagc98ojgLzZu8eFRfTTv26vrVF7kvQVEdR3,0.001000000,0.073585444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,520250,CkpZ19QoQkHA21Uf8YqYKpNj8XWowzc6f252abmj6E96Rv8Ri9o8R,0.001000000,0.068952461,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,502808,CkpZw31fbJYb1YbYkqPZWMzqWeMWmNpqpe2nwyFHDKFLqFNSUsUca,0.001000000,0.080409219,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,485852,CkpZYwgLKhMngrjYZ1zzn2d1s4Pr8LA81aVrT4wK57sdDBzEhh6k6,0.001000000,0.081736065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,470180,CkpZPQanCY9PMUg8MHWEFykc6niLRcjyNyaLY2Y2kPs9XHqCnY8YP,0.001000000,0.073862414,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,454942,CkpYpXrrSpvs4CQxCPPsQphAfHzUrHWC5bk4eLBT5Lay77WQL2jME,0.001000000,0.068002291,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,441333,CkpYj7EbpUxCiuh7SisAV6ATQQhFezfozxb2PHQ7AQyBbX8GZMFua,0.001000000,0.076247023,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,428337,CkpaFfLgsg8wwgibz8JqC24kKW1Hw4ipiBAUg2q4hSukCUURfSUJJ,0.001000000,0.076331532,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,415473,CkpZHmrPjvrqzrSBf9HMdk1oFoGUrtYHq5VVDQeqwHkxM57vbxNN5,0.001000000,0.083830046,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,402732,Ckpa79iys6WYsnEAJqkQexiwRvGBTdnuyLYPCBu7cdzSF6mYkEgo5,0.001000000,0.069154906,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,390674,CkpaAFbbatohtebWfwVy9r2n3fBfWBjvtUo6PisuPw4drZcqs4qB6,0.001000000,0.071786205,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,378639,CkpYjLQUzYDdipXi9XguJbER3nNP6zN5FNesmNiAkfLmKRdDNDMc2,0.001000000,0.063591932,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,366325,CkpaEFX5Mgo9j93djm7uikepyLHRmQvBfrQcDXx2GpvxaZrAtpQ15,0.001000000,0.064758383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJnXZyoX65B38eiGQNWbx8yLuv8NDEbEvQPnM2HzPTcKiSrU25X,354134,CkpZJpZwU86Pd3mdVrnLvCDqnXu9x2XwZ7Lx2Hrt6ssbN8M3oAkXR,0.001000000,0.071428225,payout_from_AURO_Epoch_62,PAYMENT
