Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,129200,CkpZdrZNS5gax2iJL43gbL7wPzbTZdxdMk41cL9ywq2mXqngqceTQ,0.001000000,2.052755758,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,125447,CkpZF3xUxg2dTUNkJ2LLpU9WhxBrC4HxnsTG2p5mjGpFy3GLcvnHA,0.001000000,2.677946073,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 17:03:00,349898,3NKAudFYamfewnoZLnTBrCoUCd7DkvhHyQve4Wx1rAQR2XwGvpGX,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,B62qimahfSVhRXnbJ4DqkJctFhYiBJXsGUXEzLaMV1CFQdCBkMjLp6G,1,CkpZzdXV8gY5TAraBfi4fLu9jZK3q5P3ycx9PRVr9w9LMcHWFZMLp,0.010100000,343.194727737,,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,121722,CkpYuq5sB22Z9uZ5sZQHGrHyMZ5scWsv8KVgzpNkpNNU9vwh2u4Ni,0.001000000,2.443386236,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,118738,CkpZoPDWyicAFW4f8cowPkVWfQXTewCqr1soSMdgbME19vKmR4eoT,0.001000000,1.918054682,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,114375,CkpYkhNHmmoVEFhX2wjUUo6ivHjPgf1XS3VWDFL6vKfpfKKDVLfMX,0.001000000,2.010957651,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,110822,CkpZt9ciMew4NVvhxvkifyrQzME1dFd6KWuU8R7uCaNPcDaLsjb1d,0.001000000,2.183185284,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,107327,CkpZzpyYbzt46vwESUwetdMi5HTVqRya5vc3AXJea5FXAoC6gMHxh,0.001000000,2.374043884,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZUa3hPTHPFkWbSRntBQbtPFM87f3e2MiDvwmubddjaDkevAsMx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqXSnB85jwTMDwp6Rf1qj6VHssQfRvV2fKaPgcS2Mycd1rE3j4wR,16581,CkpYwYJM75uxUPryHMeFLGFE4ZZ8paaZ979pR4fABB5rtjy8BxVJW,0.100000000,333.285300000,Paribu,PAYMENT
