Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,584794,5Jv6vgTm5ghq64Bsjs66VNXRUi7gaMCqCJxBzzHZCxrqpnNRU5Fm,0.001000000,2.838497937,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,566057,CkpZFTTrBbrpVRN89LjvPBysg9vpGcJNWNC4vDGogs2XBdvHe3fRJ,0.001000000,2.799216838,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:21:00,352037,3NL9jUYMpA2hVds3RBaZVAekrbpGDCm6DtafFK7aUNWDSbwkVZRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,547657,CkpZiov345UkHANygWSBWHz6pu1HYmmiGw9QDQHXBUqSeAsXooiSi,0.001000000,2.892862045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,530424,CkpYcRBJ9wiquXoqM7KEyie8EqiScQRedQywV3B93KToAQ84ELUPD,0.001000000,2.783101432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,512792,CkpZAeXCnonSvAb34KCE3QwWNYvX8rdGDzvr7pyizw3B8XG3QyE7t,0.001000000,2.607875415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,495495,Ckpa1aeXmrmRFHp7nwarHKDYauHKTZzZ5XF3SpxZvbD9XWRsrW8dS,0.001000000,3.041185892,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,479596,CkpZPj8VDrDYrRQTCuxuNWxsSr8jGGsdSJAJFUWWE9gwkg4FX3fB3,0.001000000,3.091368997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,464160,CkpYi1nzYbpMBM4skjbFaTK32e9qVasx9hZ5DGaGQjtmY3M7LyaoM,0.001000000,2.793576212,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,449848,CkpZggHGtkZdwBAJs3nYz6fH7HLN3utUVDw9hcc2s81tdeJdV2Yhs,0.001000000,2.571938414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,436654,CkpZ81qDGg1CjjZzpiDHudq8XhBVXxAsVsThguB4ufYmRfPC8UyMB,0.001000000,2.883765327,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,423708,CkpZH9zoTGPDtpbhAB4FxpdhY7sqNcWdEZ5FJ8oLXqp7GhvkQ6d98,0.001000000,2.886961349,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:21:00,316977,3NLsmqXyrcp6cyBaiLMkdSxSaY2zuiKAw6fh56WTxsGrzXqqBLeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,410883,CkpZVjonrHvoRevonygqR5kf4ZhZ8pTYCKs2sFfzEFvR3xKM6S54z,0.001000000,3.170565465,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,398208,CkpYsuiQnVrkFE7zQBjBTao3Grngubgzs4tsQqtSqzjYoho2hskvp,0.001000000,2.615531310,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,386287,CkpYjs58N928xnfABBqqZGx8UgqyYpeqA7kiY3b8q81dupdD1fXXo,0.001000000,2.715050242,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,374252,Ckpa5GMSEDEVgEoqHShy7bjo4sKYQfxNvkBjSPNDgefrjDpgkvM22,0.001000000,2.405132699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,361964,CkpZa28uPxLhz2YB1P8QrgX9wXvH8j6Mqapo8t3znXWs49oTYZNJj,0.001000000,2.449249345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,349820,CkpYw9MqaFfrJeLd63ne1i4bPAueqhnYTYS5f1rhruy8c9H44VzGV,0.001000000,2.701511365,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,339296,CkpZ9KZfUy19XRgLtTKkqm8QgTWViS9SKJQqu1JCNHkzaaYuJ1bN8,0.001000000,2.548579711,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,327515,CkpZ9gyLtFrJBGK7KA7ygsK2uM1R8cHs77HiXZ99EvDjJhr4dGgUu,0.001000000,2.348738443,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,315820,CkpZ3xNFgn8FNZiZsWQGwXTxVyme2MtdpVxoNPhGmTkRJtP8B6JWo,0.001000000,2.935607921,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,304282,CkpYTS6cuDZZmJ7YzPmgTWXnbURrW5y6w99EdQ898BjJfd5YNsoPQ,0.001000000,2.711207221,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:27:00,273975,3NKRk2Vo1PwfNfbbzuoopZVa9TTd29fmqFFEGkBkfQikYe3dkkmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,292858,CkpZhvtq4bNmyvNXQGbcy2naTST5pgMV9vYfFGKuRXpZgYWwDvTNY,0.001000000,2.522898730,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,281564,CkpYTBkrLq2QntwgRwkKh2ZfeF9ZeFfAyEKQHBTnuLeaVbrMB3v9m,0.001000000,2.420513633,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,271101,CkpYWpL9sryWqZLLbkNjomMRyzh5AAsozxATtmfcePNY9XfQw1cXP,0.001000000,2.408826999,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,260253,CkpYvp6pmBKXLhkTyLHMskvrM4zMYPSSjRZ3ppo4e7FBpEr6qK2eu,0.001000000,2.776471363,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,249524,CkpYmRw1Psjjdn21ifZ6NJZcLu9tBEpm9x96Hq2qX8fHxRVGxoADc,0.001000000,2.701850626,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,238940,CkpYwhhKteo2zM8jZ5YQW2AcvfSHjeDnKPuEAR9TZf6E88CijuTdK,0.001000000,2.743408461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:06:00,248061,3NLP7fa2VEViRz5Ge6XE3xR6EHBPfvyEaopu1mjsRC1NMWXLPEVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,228537,CkpZrwDXh1LZYMEBAGq4pNz53n33yRUHjRQBiW3hB3tTbeEh96eNn,0.001000000,2.317512300,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,218410,CkpZ41MUhYxZZMGhxaAmKctLpGfXK3HPCNzuiVM1LE1XbEVVh1HhK,0.001000000,2.553890339,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,208614,CkpYx599eyTJdtSx8Ff7zrfqRcWFkE6H1zEJe3v6povngDJVbQcfo,0.001000000,2.228003529,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,199232,CkpYXtqMRbVbyoHXwZtNc43VG1HU6sdRxMaDycCarv9GAWYVdcqxJ,0.001000000,2.601520198,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:36:00,230322,3NK9KT7x673KvD3sTADXcHNS3NjRaL9z8GMi9hronaMf1VXeuive,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,190123,CkpZcg3TYzUUQBosuHPJfdFdz5gnvSSjUJkwSPD9TAjpz3SL6zHtV,0.001000000,2.374562401,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:54:00,225632,3NKy1QKz2qoKUi3a9fSidsVh5TpxcyiHdhTxwXgqXEBxbTgePaTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,181141,CkpZWsNXzVbmaux3h2K3XXumrrDjotMGwe1c1U8KNRArW8fLhGgji,0.001000000,2.305238585,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:00:00,221096,3NLrMtXukF5iem6nPH9fn4K6Tph32rXVXBbMv9mA1kT9S9C1XMDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,172292,CkpYzF1Cvp6ZUfdmd9E9JjeY876pUdCpHGxFNJWUX7C7i3KqW69bH,0.001000000,2.136073084,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:36:00,216838,3NKUgoQedcoqDTvtJVRNvB2PE5sFZthh89JCEqLpHDq9N16rzLD4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,163676,CkpYzDhoMEf6gjvMSXq5XFDgrFo2UZAyuxpTcPUV7mrLK7yB6oueB,0.001000000,2.356539246,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:18:00,212281,3NKKieBhL6LDJyPU5FXzfPoptsPvCmgrZ3bKYU52Wemk3twK6qSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,155382,CkpYoDJo2uDVRgbvzqcFzLoMUCEo2rob6PZmHquU1cEQ52h4j4yXg,0.001000000,2.336365404,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,147398,CkpYV1pf1KpUpzmyQn8fo1W1sUAM1daTtDbARHn9KRJa9wi7J4Ayw,0.001000000,2.308304948,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfeDBx4AqvZWiY7k6Kd7vUMEgF6G3Q45oGPn6jWidfcowfD5Ms,139697,CkpaC6A8CVs29ZqknYRiFRQeN8ndrZMXeL2KaEVNffSEqDiPuTxfU,0.001000000,2.181416866,payout_from_AURO_Epoch_41,PAYMENT
