Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,559252,CkpYrAyxhtaBGUEWCydPws4eUZuscm5xZaqNAw6kjdPAzutP2cL6q,0.001000000,87.103017447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,540929,Ckpa1LQasw22AjSXuRCibvz8MncpnmAcE4Pb38an5yqbJ35TMFtF8,0.001000000,90.016968110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,523688,CkpZVy62aov1NVm27spP4Mr9sLABXEWKUFyzFficDH68odAyjP7X4,0.001000000,86.601555235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,506144,CkpYuFjkTTaji1p2tDC2JaVj4GnhPzc1vXf4JQ43zccWgQa3WQ24X,0.001000000,81.149060819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,489114,CkpZjScDGuBE5nboo1g2kZfWCL9A55wyqjtKa9tjxE2wY7czjjCu7,0.001000000,94.632349862,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,473339,CkpaENSpzuYt7GY4mqDmfpDQ7D2h6ScTuoDRvKeuaU6vbPT2Zw3tG,0.001000000,96.193893296,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,458004,CkpZJehHwKMY6usYiYragiySXzFttpoB7pbkM4qav5SPqPmLqFXwf,0.001000000,86.927497782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,444293,CkpYV2NDw2Dp6gcAnhwUi2MgTsig37YnGCyFwgSjuG1GURHZSSR5W,0.001000000,80.030811230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,431261,CkpZk48efkaA1C8YpSLoSdfYTDnn1DDae5eqbBYweXCrSNLyRx4Xm,0.001000000,89.733905399,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,418353,CkpZT9MBoJHhJGoFH3s7AaBXQdmAn1CrjBnm54rdym5zqUKkg1Cr6,0.001000000,89.833352659,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,405594,CkpYxNWs8HmhQvxWUHX9KejdgGHsn7xKpt3awAJkErX7TtSigXPBu,0.001000000,98.658239918,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpS51m8czCcUhbJTnop9x2E7es5kQkT3ERcgwp6Kc2zZWYEwZdGT,138,CkpZUrKzrrk6TFjUMdgZLKgozRqMibr3f6ThvZQLrptmWQVE3MY5A,0.001088690,0.000411550,Get Airdrop - airdropmina.org,PAYMENT
