Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,210902,CkpZjsicwh4ZcAYNoLQ8gscWhJDWWYPSnP8aaJmxaBV8LsLzf55zu,0.002000000,0.531529616,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,208685,CkpYSC6gzopV6eSSa8XVme2EwB7GbdMHwTCFw5TGNaK2Z49EggrUV,0.002000000,0.535781440,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,206465,CkpYTwwsvKPXun5jUZhZhwWPjPicQiHLAUjQMqntzjvDKiWvovhYE,0.002000000,0.714438835,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,204753,CkpZTWyLdBUYUS4EYjuTZtecXa1MNqch3iWNdNZkdn2td1tDq74hn,0.002000000,0.192371930,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,203049,CkpZRwNWzga8jB7voENbPGqbEaokTQux2vGF9PvQXA8dDWwuvxr5d,0.002000000,1.154699303,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,201712,CkpZgM85QJ39RMK1hXTfvZ6MyHVMuyhKg2kPqvXNTa9rDDxQKegRe,0.002000000,0.387886892,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,199622,Ckpa3wqEr1gnyotRBkvAc5AAGFstsfx5RM87aN5XTG35GqUHnre4b,0.002000000,0.775681796,payout,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,198260,CkpYyNipcj1H2PQfS87an7Vs9FDfunYnGLHpLpvyRkxDLWpcxyvMT,0.002000000,0.554035049,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,196514,CkpaJwDepjzphTYNVaBCwmZbBpvSRPcazYb27pDKrLG4sPMe4WQjT,0.002000000,0.554084889,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,194652,CkpZBR1gbY8zAurbatjtGnuT9V9bCDTFuBHbrs79K9zqWHXHqGBN5,0.002000000,0.923485175,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,193058,CkpZYJYCvuHS92ksQNQvQsa66imjrbncCeqcUGysViQuS71jgJccr,0.002000000,0.923998812,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,191715,CkpYyfvogZi2ZZm6pZHPGVVzVg5WY4mqLNe21GH32S4faZmTyBRsv,0.002000000,0.171573568,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,190025,CkpZWX6fWwcz3o3q2Yt7E79Fukta1j95JTEcNiCMvKTm7aD1JfWX9,0.002000000,0.514605340,payout,PAYMENT
2024-03-13 07:09:00,337060,3NKvKy5XHADRB1pKDmuPwrBeBukpgqj2t7SAorCfadGir8EuWYqq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,187804,CkpZ2SkSX7efjKg4mTLPkcDp5fjRFmhCuWTSZ5fmsjfsKBfyqo6VQ,0.002000000,1.030592858,payout,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,186049,CkpZ3hk7o5YJoimievjCt2X5NXDEq5pqg6CfN5rni2GNiJQrNRn3k,0.002000000,0.515299848,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,184292,CkpZg26HofVugk5Wbb2wPVUA9eZDt9pUsyQaeh3FABXEy2Z2WkuiK,0.002000000,0.485919069,payout,PAYMENT
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,182555,CkpZpXC3hp8TohmDoJcci1TaJJCHb8Ubc96YdykDZc5cKEfqtsaP5,0.002000000,0.485678570,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,181004,CkpZMYtPmztd7cjVP1v35yhEXgQDNbWnx7U1zKdbrWJBcPHVG3LYQ,0.002000000,0.314335340,payout,PAYMENT
2024-02-19 09:57:00,331420,3NKmYf8dSLzrqW9zW5gT3C183GN8i5S2bfVhYLzHppK7i8qnCwGq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,179278,CkpZRmDqbKrGY7BU7PUvCdu3BBLG1L3DWULvTjxjTYLAeNsv2vna8,0.002000000,0.314306046,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,177731,CkpZkf9L3v87y2DDGSPXtMfcdfXYTk4cu43dBShmos9V5umBLw7vJ,0.002000000,0.471593352,payout,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,176162,CkpZveXVikdXhpWQXCqRSR9svtKcqx3HNLMJ4XTvPy7PCDRWApPJC,0.002000000,0.314220863,payout,PAYMENT
2024-02-06 12:24:00,328055,3NKwi5VNTfvQe69C8oNykTKGKcJDMeKRivVxKNYJAe76N6CzxTER,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,174798,CkpZCZKU7rYqHbbEvKatAMmAqxVoPxzBkdYhsaR93drygRqWDEf4j,0.002000000,0.286117634,payout,PAYMENT
2024-02-02 18:12:00,326973,3NKE8ctSdcaVXnF9zDscgkJPc1FiU96mQiaSjob8XyTNH6qg9oN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,173137,CkpZiZ9ggjN8jewzYncpyT3zeCgarKnfEGEeSVL1cEGuYB7AiUU9U,0.002000000,0.429053026,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,171772,CkpZZ1sQjAhMrKP3Fgu95vbgqaUA2jJjJH54D89fQ84kCo8LNneLv,0.002000000,0.786610248,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,169837,CkpaC4tFK4ezoP8r5TRLXvAcBwtRwNLtaENZDJJYWBzicR6AyrszK,0.002000000,0.602744477,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,168343,CkpaGEsgTncMX49p4xVErsGkvkh1TMrY7nT5TH4Bg8vUWxwgLKra6,0.002000000,1.205374887,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,166756,CkpYa7bbLWptTiftfLc4rf2TcW1JzQMaGr8RwcJaMZKrgZLWAePfm,0.002000000,0.903896499,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,165043,CkpYjvCbLPrF6uhwRXQn3RtEphTgTxKfKuYEw589aNTKZxrzhxEBY,0.002000000,1.808442327,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,163601,CkpZnQNbYGdpJoYnqQ3EvUtv3befjTosViYmUt5eP8pU23UTAVRB7,0.002000000,1.206719947,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,162150,CkpYREkPKonewGZiS3tUyriqNHCb3khsZnjAprv5gPsmihyMEMziC,0.002000000,0.906085803,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,160918,CkpZzxwEK4qaKyngT8M2VCPYwBEbcSHKYCvKYCRYjAJMm1imMmyfh,0.002000000,0.904741688,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,159415,CkpYe8geCwaFq1dJ5KwTa8MKrYvmQZbJhGuJp2SX6JbgcrpddJHkr,0.002000000,2.947346985,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,157494,CkpYi1ZGzLfwyaXFbfiSZajJNviYHZypy1XxkiqAE2iaVPcS4QJsV,0.002000000,3.242065874,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,155816,CkpYeZ4xBrauyVSSN5CmbBEdjB4DwqpkCkjHdAp9yrVZN2MFubuED,0.002000000,1.466027206,payout,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,B62qjExXJe7s6d4p8zkHYMuMWzFN9qsdT2MTDya8TD7KxcPLtNC9Prt,5,CkpZjHrNrMQVqqQ5Us4ThpdBoDTe9BUv49dZ45h67JywCmxRHhB6j,0.200100000,530.000000000,,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qoSvu3aw6kTHQZwG6riUrJUCosCaca6b4EDKme234pPk6j3aAuSK,B62qjExXJe7s6d4p8zkHYMuMWzFN9qsdT2MTDya8TD7KxcPLtNC9Prt,4,CkpZsS6GN8oASCSskg4AENnbMqowqCC4rDbCVb3wxFa1pzgw38YeS,0.010100000,31.000000000,,PAYMENT
