Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,585938,5Jud84xAKLFhadyrwBjcvMZHiaCwBKoWrd21TQgSCx3x3tz3gpqZ,0.001000000,1.833466190,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 08:54:00,359327,3NKJfsp33HNsv8pSxz3mjWP9JvRfe4egWJCoDM76rnZmpGq9pQRd,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,B62qnz9t1ycDw2rpV7KXaUtexy9XKJkUxsM8g3kbNMTQMozQFpQuNPc,5,CkpaHeNTpykk2Dcpx7i49jVRdKceFDysVSBp4QWSnB5Hf1PZF81Ld,0.010100000,254.717019930,,PAYMENT
2024-05-23 03:18:00,356328,3NKQufR6v6aeuZPhZjRnQj3Ygvfa2kQQtyNnE8YUawgJfR7xAMZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,567202,CkpZk5LbjmWSPgeajK1khRZLSbSW3tgbkm5cxXpdzmhDbHHTfZknX,0.001000000,1.808093414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,548803,CkpZ48G2BXCXycPStBfwNTrp5ecySnJF49c2bTnx12HwBG128C6Xw,0.001000000,1.868581512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:18:00,347840,3NLdyBBdffZgFeuyxiQ76Cuwshdf63jKLDEs2iKYaGXJTuxCqVpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,531569,Ckpa4DdwCtVrKWXwJ2N7TVmHfuQb3dXC9EMAG9kZmwjEcWo5dqoDh,0.001000000,1.797684027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,513937,CkpZZkrEQyuuq2HCiHUpokX1kcSujDaLTPve5o9VR1GXf5VEnCZRJ,0.001000000,1.684500587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,496551,CkpZ815AnFmF6hmC9utyC1aT21YqHUg2cFE2ueHq1hjaZG7mugVjF,0.001000000,1.964388091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,480638,CkpYuBEwgD7BSUDt2KcXPoWfJ24M8RYVZHgvhdmqu1Hmptd6RyN4G,0.001000000,1.996802778,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:27:00,332797,3NKKqRLoptdgZkDLpp4T9TvaMKfvQzNzSQCAMEYAePNLkn3UhJpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,465165,CkpZeEwjUxdTmgfZ54jhcfZRH2nKS1brS5EsjZ9SiReunz5nH6edN,0.001000000,1.804449993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJyDktrHhZCpik7QQHQxYobMxDs5xLqRm3U9RTYVrXkRTHAZWvn,450683,CkpZTN8CuMxRVPmLE9YhvgBozB4t5vvY7trqf3FeKkwmk8FBimooX,0.001000000,1.661287865,payout_from_AURO_Epoch_70,PAYMENT
