Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 05:09:00,175228,3NKx2bTuJccqBtw2vsQv9m444osT6612aN3T6YLFM2Gj7kmJ2Xd5,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,4,CkpYZZ9EuPpuVDK32TnTJYXzWQiTJi9NH11bHveLYTJudQf98Xaiw,0.010100000,1.202588266,,PAYMENT
2022-09-06 00:33:00,175168,3NKCA6f6uYtdf7YnvaitbpXz8VstxNZBmSzusjYYuroQBrdo8xpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,98211,CkpYiSH9v6VT8GwirxH1dTuLN7qyEfogCAX9uxKAxGger9M2D44vv,0.001000000,1.212688266,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:21:00,170450,3NKcYajo8VDCWRAjBkTTthQDKiBtv2Wyff3xLAcrBaATQAV45zKs,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,3,CkpYx3dtZJaxKqLup71cUai5UDS2bGx31YMTs7vNt4pna8gbKf7Bp,0.010100000,1.296290240,,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,91632,CkpYcJeStoDyCbfrJXFy8zszAH1FKwWK5bnLT8Yq2VS3w6YQcN9pj,0.001000000,1.306390240,payout_from_AURO_Epoch_34,PAYMENT
2022-08-13 11:09:00,167556,3NLJBmo7DtSMpxHwHfuaMWTgAKU5zGuugZ7TZGM2juWZj8g2VUQB,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,2,CkpYYg5VgzXtxsWmcRVTBsA9QD19HV8SV64Dce4vMNEdbqVe7rdMS,0.010100000,158.702117651,,PAYMENT
2022-08-13 09:54:00,167538,3NKqWhrQ5j2FUpAQXrHeVw5MCG3iSumao7Z9gcnq7yngt4zd5xHA,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,B62qn1tZbTBcVdPZxMxb2kXVjVCA5GASTt7CNsd4hvWEVnWQU8nJoq4,1,Ckpa9nkYmoAeZpaXzRnR1VByAz9CgbDAJreqRXP1KLHt81k8usxUv,0.010100000,2.000000000,Ah3434/*-,PAYMENT
2022-08-07 01:54:00,165478,3NL4KSuKTJNaWNAyH9w1Cc6tUU5V6ViEx9TebwjcK3Jw71ZxWLBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,85133,CkpYZSzSUvgBTGr8F4d7qNBofb3hjf1nAQHt93cgR8FsgoTSFrLqM,0.001000000,1.362228316,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,78739,CkpYSo2U6jNTtnfL6ayMdSaF6SiNttAK8zfd449bW5Ekpdmmc2psz,0.001000000,1.233059965,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,72514,CkpZoVkbXjahjDzvLpi9uW8UVHf1GXTmubsPYb4TfGZGTaoPZRjrP,0.001000000,1.116436246,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:57:00,150477,3NKTkAhgS9NQcdmDS6aPqCx9cjM4mtKfGVktH2Wrhgib5wEXaVye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,66528,CkpaAQw1kZ51qz5TRBnH1EkEh3vD5j5k67E5xDhDQZLExVWow1Hu7,0.001000000,1.321078776,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz4Wb5SXCYaEVpJPtCszkMJVsG8XuQi4NW7QovQo5M1vgBmghPS,60725,CkpZFgWkmR6wkGov8hdqk3HTQnQHFbb7gwy1BAhFQAR8Gmsxr4iF6,0.001000000,1.029348421,payout_from_AURO_Epoch_29,PAYMENT
