Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:27:00,352149,3NKV2Hq4n6cpgrYDpZYuX8RsuesLVzJ7LkhA5ecQc8QWL2tkiFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,550005,CkpYuAxcfNCEwSeC8q9z72kkFDf5mwAayYLPcPp42JRgemMaHqABX,0.001000000,1.127796167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,532768,CkpYQSGKMib3nve1oGrgJPehDLgpbU9tZEJSu6or3YD3Gyicw3pYy,0.001000000,1.085005473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,515267,CkpZDwGiysLt7mTBxdL37g8QvvtWJguyRBzD2yhk7ReDBRBcbMho4,0.001000000,1.016692761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,498103,CkpZAFsc4aKmwyDqmfJ6VgKLdbyLpYiBSwDd2XwfMNGLrG1rScjzC,0.001000000,1.185620942,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,481756,CkpaFfy1Qqa8cb2oAbqsWcyVQziPJ94KTgibP6ucR3VGjB9qvxzJn,0.001000000,1.205185056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,466223,CkpZvuZYKfBWwiUe7DCie4G2b5SkAUUANdqqcgs2f7Y146JrM7bVr,0.001000000,1.089089117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,451519,CkpaKVjNRHUETVBCzrmcT7vtsHgyNTLgoDKUxWcstvEr8uQDQN4dA,0.001000000,1.002682559,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,438184,CkpZTZgemvMmyw2DV4pRLVRBhXK3J14uNi75MRnVJkfzC1w96MzTF,0.001000000,1.124249777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,425215,CkpYb3juVpyweJM5KSyA8hnBM9sFDcR1AEJL7pEau4tCNpCMNzH72,0.001000000,1.125495764,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8a4c5jJsmsML9MTUEZyB9KEYn8MHLhE3YwZzz459TMc8Dpsw7X,412377,Ckpa6YGPZ4DwQoJDrj4rp1fp25xds1mJUmu3bcdKBMWKzL8Q71Gpo,0.001000000,1.236060187,payout_from_AURO_Epoch_67,PAYMENT
