Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,542502,CkpYtC1c2QEZStwAY19nNXen9mkuNNUuERvkCtj5nJfuqqiYUEME2,0.005000000,0.126322037,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,533454,CkpZXBKxSnkSedYmQxLXJw9KeJk8VYQa9gzg4Z43yvPUEntxv7tfs,0.005000000,0.133848385,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,524377,CkpaEXX5Q42iJueS8ks6J3sXkegbAQ7jVqJbxDNq6n2PnGn9hxAnN,0.005000000,0.141062342,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,515283,CkpYeNHETKGtVQHfyy17GDu7PwEMPGBHKoScqA5aD44SdSV3Ecy7N,0.005000000,0.144204837,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,506224,CkpZn8fLZUMp7Djpteh4XUthxrjEfxTyAiUpndFd31fAKicZQMUgQ,0.005000000,0.138175370,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,497105,CkpYxUx7BRJRhkLNHkoFs6n4osWTCejMG2kmzxo8XhoTGpfxXdMQJ,0.005000000,0.150111920,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,488276,CkpYTC4RbGbPY9URUjo9bYYmX4zcWo1kzXjZDuLmvzuGFQitoHBjy,0.005000000,0.125166505,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,479315,CkpYYQBn8qrrj2XQtWAA2gVeWNiETcE6XFw2GvJbbdQYj1fBtoydX,0.005000000,0.142119624,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,470592,CkpZLSNexr8oPrECPhQKMCuPW6YjaP1fp6g4QDx1WWjHqrXVqqGLS,0.005000000,0.149117409,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,461931,CkpZmAojTLVkAZ47hjYGDbGdbGAVwWNFoPjWaLKXZDEySvTTB1hys,0.005000000,0.132317392,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,453410,CkpZR1VJvs5e3Q57M5c4kDQ2hp8aYQAvSoAmmahqqpRmJ3CN2QmC4,0.005000000,0.143524834,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,444963,Ckpa517h7A75r6sz8MVGAnokhd843w5uT64GMADLqGXmz8Q1PvuVm,0.005000000,0.138006473,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,436536,CkpYUtJydFZeWVZb9cbfdhKAYXp44xKtR2eKQUr9uBbXEpaPW7chq,0.005000000,0.157469275,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,428242,CkpYcMtBrKzNPXUXJPAccsZ3dzRNPNVSTRnRiyGALAAt1awj8tH7z,0.005000000,0.138177055,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,420381,CkpZfz25ogQAodrV5nUNKAwzuqSZxAcaXwnhdUYB7MU6M3JqXE8cE,0.005000000,0.147121742,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,412652,CkpYdjBj5jqS88edzmrQDrb8H8Q6CATKJysTPJPsnuSBWteNqZHJS,0.005000000,0.144564698,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,404855,CkpZfeMdySAHSDqjDG3thqhJYeFSZvrUWV92SCkLx6RBBuXsuxFCY,0.005000000,0.138096648,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,397091,CkpZtM5B3vaQXt1vnTMjSt4WzrxxggGaZED2LJRb5TCjkCNohAt9n,0.005000000,0.156240364,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,389348,CkpZJF9PbFzTTcCJBpre1AY3FUmNKLa6e8U69hxn47UGARovks8u4,0.005000000,0.135277152,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,381537,CkpZCPJCH9WXk6J7j58m98BhUAiYCwsnAtrbr1oKDCZNqtGuUk8NL,0.005000000,0.145673805,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,373770,CkpYcJuHXWYgNPUstB8aeoB39XyCtqdxQ4eyXp6xj8Fy9exWP1Ys3,0.005000000,0.144379719,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,366070,CkpYh6UnJRdL6UGkKSViLimJn5rLgBUurMGYmp49MsPx2skLCTitv,0.005000000,0.135201230,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,358307,CkpYcdapKRGPyJGRhXRQJmGNpHQaBUag1TEca2t2VSYyW5YWFRBqR,0.005000000,0.135353381,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,350547,CkpZ68cf6NATqmixuT2dk3JcGHPf9Fzjacc6r2A3f1GHDrNtb62qr,0.005000000,0.138078782,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,330888,CkpYzJ5cHsWZSUwMmqKQrcAWBybqiQyhiy6rE57rTiS3ftRGtyFt5,0.005000000,0.472564422,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:57:00,303833,3NLT21iaBjojzTnHWqizB3U6dnfsJT3zfXtPLJ23eS4CRQBSKcXy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,325340,CkpZHN5xHZ2L5xRvoTYyWMEJddqBaPXzxhJMzdkS9haYRMTPr1GgM,0.005000000,6.141372011,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:45:00,302908,3NKtBxRU5Bpw2mva6rr4vgnDYVfkwWyB5qq11CGYQHnTWecTGNCk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrCJmdaK2py1HLWc16uSVtE4FeaMcWLSYMUDEmbBbGZKb6xAkGY,321318,CkpZY2DxGNsUAm4VoSBZJ17wBD28s9k5ioA7EWuDHRqXiJ9ZeqfjY,0.005000000,6.481002772,MinaExplorer Payout 275 #302857,PAYMENT
