Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 01:36:00,329954,3NKa4drNvqY3xvxJNtsQe23cYTAFBSpeWkruqX25nNJS1tm5FU1e,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZUMv46Y1ezaUuCJHaiqpEtP4fH8CJvpLXivk2JA2CowP5Z1NG9,0.200000000,99.800000000,,PAYMENT
2024-02-14 01:21:00,329951,3NKezppQBM6TgQjRiiVMJEsTh6hsdLBM6P6RwfG5hm4FmE4oghW2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,12549,CkpYuTZAs5WCQsAf9QnG6aKnUt77EL2PtHyuD37wBaxxfAFSMPu9o,0.100000000,100.000000000,,PAYMENT
2024-02-08 16:33:00,328559,3NLdp6b8CkJUSakfJ1RzLTQSnMHxTNhZXNYm7qvWJejv9CDRRXtH,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpaDv8y6qJCDWNjGovMDsusTizfTmiyp4EhWWMQhRNAM2SKUSzhU,0.200000000,99.800000000,,PAYMENT
2024-02-08 16:06:00,328555,3NLg8KSrhBu7Fg7pcEhTbcRiguHxNLQibY8Agfz4piaQb7MUbiZ5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,12274,CkpYZ5KS7UXKT7h8wUpF5VK5YGDff1pZyUFy9Rm5VfhmRtvJQvHMN,0.100000000,100.000000000,,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYnktZidaQJw7fSd1iszSEGgDT3F4voJeDn4FdcQCwLqHCTCWvy,0.200000000,109.800000000,,PAYMENT
2024-01-19 09:27:00,323061,3NLAu4Jdu5vUTit81F4Wsq8pHZGCFGScXK8CBJdE9nbRGqCn2r4a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,11846,CkpZHScoH4tbvqC2Z8eAC75Qz3R9tEB3tfjVXo1hHscnQgy3CC1We,0.100000000,110.000000000,,PAYMENT
2023-03-13 18:30:00,233492,3NLRVZ4bXomnrcMoJTGE9DW9BhKMf1EVGGesv8jBbJ6XtLZsBxZJ,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,Ckpa6BM2yMdgWVbXVBJu7YZH6rafLGVFYxc6J5PnCACSRYsr3Dd9k,0.035994444,99.964005556,,PAYMENT
2023-03-13 18:18:00,233489,3NLgNRUuuV8gSRo4ok4BbVZihdKyVjJd2Pkt9iGu6ujcuR77zoV3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,3973,CkpZp5bYYRPmjtjEpc1eoW9sJzLbpHSzeeesEpAVHCNTUe1eqtFYS,0.020000000,100.000000000,,PAYMENT
2023-03-02 19:39:00,230222,3NL2qH4zcbwf61BqeRht5jb2CBPDJc8FPXKDMTh5frjKkKF9Tnxk,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYxAYsCN1u2nnAvE12QkTmeynVQhd6vcrPjm98foucWXtTRyd8M,0.038122727,99.961877273,,PAYMENT
2023-03-02 19:15:00,230218,3NLnx7aWUGWmJLpoHjqr2J2yCPBZfM7hgcmM6iSjrnzpnNhkJVqF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj6Xd4zRPjEhvQXoma8YNUhh8oDakozHZDGJUFroTNjW8o3jumbD,3680,Ckpa2BmC5d3NKPXEK4whaVZxTsPVyWnRyeHzTdmgUrmuFo2QN6qgv,0.020000000,100.000000000,,PAYMENT
