Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,127410,CkpZELwps9Xp6qucmwsKfDzgvRWeNwsWL7RGrLNbq45mz4sxCdzW4,0.001000000,45.576827970,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,123667,CkpZnLNhxeHQrCbQZkqdrXwJbdohTwz3rngYwckqEyhURgbXqZtaA,0.001000000,59.457760513,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,119941,CkpYnAnRA8S27MJBMTvuoWiV94U42HugUNFhDBhASeV4KPgFcArH6,0.001000000,54.249843881,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,117015,CkpZsVx3zcBvmsfzeD9wBx5C93uFuk2cexCC6e3pRnPqzGrSKHwJm,0.001000000,42.587755024,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,112678,CkpZvTHub1mLyHfD3jB2coRdpn79bqcTtA1bMbMTyB9HCUJvG81cW,0.001000000,44.654908799,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,109144,CkpZiTU2ytyiNNdk6ZXuCFpMDqs4ETsrQTZfEvm2FBzyf3LbhC6Wz,0.001000000,48.175125272,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,105718,CkpYmHgDk563zQb31nS8y7mYxtWccaq9MjJsakYy4DRK6Hhr2apvE,0.001000000,51.990035026,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,103160,CkpZa4mwn3ZhNfXiESmqag5z3b42mxzqQJ464yByptX2mWeskd1UU,0.001000000,46.303915473,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,100906,CkpZjT9ZMK3ccwTQka6dLBLSnK4ekfX2HXoRsZSThd7UopFVqLQFv,0.001000000,55.517108736,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqphvwaaY5Gx4AUTCJoS33pzDacGm861mcyCtXiAv4hS52xZyx8B,98678,CkpZTpvHVcEyFTuWhj73jsuvcdHt61hPKUM5gNLcV4GQVCd9kjStu,0.001000000,41.654088956,Piconbello epoch68 4%fee payout,PAYMENT
