Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 19:24:00,221239,3NLPsAhYigCew51LrUpFg4mRMo8EA6FLwAPokesH8sbNNyrqv1vW,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYbixcqnevoFRvcavyNb9WvBDDu8ThpG6rSHhAU84HBgD68H2rB,0.030000000,1481.008838000,memo,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qj4iXGCKiTRo9mhB2RzCWyGovXi3nbA8vaLPAFZZJZEERkKUXWmb,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,8,CkpZj1PyPG9Y4guucgNrBjyBTT9AH4oRqZqZ56fsY3iaj6sjXKU1P,0.010100000,1481.038838678,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ74MvW3R5Xdb9c53nQ4s2buCkJiKC5Ap9zDrrDERzRrKANW9DK,0.030000000,998.559900000,memo,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qj4iXGCKiTRo9mhB2RzCWyGovXi3nbA8vaLPAFZZJZEERkKUXWmb,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,7,CkpZPKEXV6dJ8mC95Ea5vN3aqmMP4H8NYDgDjFK5oj25ARbG9TUhw,0.010100000,998.589900000,,PAYMENT
2023-01-26 11:24:00,219628,3NKuCMuKWyfFSPkYTXrjxFnHURSdKyNLKLsCNDdBmuC7BueoaiPD,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZkgwQyxcfGHB9X36nzrNbZRCJrLLszTYPRFNZ47zQwi2QGf9VS,0.030000000,1500.020800000,memo,PAYMENT
2023-01-26 10:33:00,219620,3NKVTa81vLkCX1UDhvJf7Kt3GG5WxUnN83CD6PiubxRZwTji3nVN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,12096,CkpZAGoEDdQX4UUSHtE45YmKi3yvCumdkBDKtSmKcb4vf8NpYE2rx,0.002000000,1500.050800000,Paribu,PAYMENT
2023-01-26 01:21:00,219500,3NKoP37MyUGM4w3oJg8zzw6oH1FjDkkyueFeWDDA8R1MTDn3nimu,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ5ApnYfWwKZdqCvFT5BtkUbn9kcPbKvBT2RqKJXN3N1n4rchBR,0.030000000,499.970000000,memo,PAYMENT
2023-01-25 23:48:00,219485,3NLbuQbHaiQFHMV3BPGdQqWPKW5itvSt449fh2HLyW6T2Y39vLav,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,12079,CkpZgxaCcH9GukDShmBaFgJoZPWFVA41NqRvC2EkecPMqSzqTBQKi,0.002000000,500.000000000,Paribu,PAYMENT
2022-05-01 19:06:00,133564,3NLFLZV8EnfxZJsPp9vpedSUMeWXsSEzFP3i1pAdpWESmLD4TQET,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYozXi9r6uw6AYVDGccysp3gvmbXNkr1wncXiqai9FKuRBBLjvg,0.030000000,129.025000000,memo,PAYMENT
2022-05-01 17:21:00,133537,3NLEGM8jjm8f2ek2JNcf3tyBtKUSa1wPUmp5BUBNj5YPynuKqfq6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,7261,CkpZGWEvDqg4hJsYVCDBLQkvmZsK3aB61xdQonawPUxqaoobRSDFH,0.001000000,129.055000000,Paribu,PAYMENT
2022-04-18 07:09:00,129153,3NLFCVLPYbyXeuVmZYswU2dcb3pc4163FGaNUrWMapVw3WRD7Hmr,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZbpm8U39mVNkFfjeH5Em2BnPFzMbogr53dSJhGmH7gFzHa8bbg,0.030000000,317.940000000,memo,PAYMENT
2022-04-18 04:57:00,129124,3NKGv9GmFuWEgH3u8d8tQ9aToqbbgme1bzPxQV8ZV4UaBTfCYpkQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,2580,CkpZnakb3ZMhzsRJ5hMQ5Am3FGv3kaY93McgxpefnGBJiCxbQZY9D,0.010200000,317.970000000,,PAYMENT
2022-04-14 21:06:00,128032,3NK5Rs9yVyYGMCjHV2TFKXicrfcDroKrMATeQpqSNF4KNuNS8QRo,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgAagzHMJ8NWzSN4B3UaZyHprQinVQA8w7kBVZKUX5ZFreVoeV,0.030000000,1259.535800000,memo,PAYMENT
2022-04-14 19:51:00,128018,3NLGcNTVhXM3uSCE4cSS8wXQ3bQKXGavtrQYt9qexLNYqCJcwReD,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,12,CkpYXKSZ6S2ENUrVKEyg1N6g7r9eCToYZXofcP4icNRRhvN8TxeBa,0.010100000,1260.565800000,,PAYMENT
