Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,567455,CkpZXqiMErNER49WvxnhKvo1fBUFckeLpZ38kh24AnHcBZowHDdtj,0.001000000,1.607242672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,549070,CkpYaLG2qgjhunkzTcF4doWGuY3W7pbdtn24HUNJA5qeZwniDgGRy,0.001000000,1.661011487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,531842,CkpZ2C6umLuZpw6D5AywNSAaNrDo4nA9m42LH5GFDXw7goYJ4kz5F,0.001000000,1.597989600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,514206,CkpZpqKccZcxDTApHGbb8DKchJpXW5eVAkLmc2ZPq9Jd5ZXioPwU8,0.001000000,1.497379060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,496800,CkpYruAxMh5njTsAyVtGB1cqQo48w4qhMckixbqffuVaJwzgJXLtp,0.001000000,1.746175469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,480878,CkpYrdQF17WKM5YUhjtufrSz7pHQH8waJBTk5UZtB6UfmWQu3ZFwA,0.001000000,1.774989394,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,465399,CkpZmz6MixcipBpqHFdEwL1cq5rJF3WKoYx3heW8khpRUvvutbUBS,0.001000000,1.604003973,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,450880,CkpYSc6mMA44ct5D2vnJ6btNrc9hR7UuJoRr3G2EZWnojFH2VarrR,0.001000000,1.476744705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,437586,Ckpa32x6zedojjnesUYV9WJRqY6evcdSwhHY9utiPKCQLFE6huAuP,0.001000000,1.655787303,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDDMybShFGsNn2d4Zt6tkyxkdVPUxcq7NtTD2u3iPoSCTW7k5LU,424627,CkpZwi2dXpbSmqPBGjUTMFavvxbxGvUQfU1sGTYeXFcqFtsK3jCcA,0.001000000,1.657653635,payout_from_AURO_Epoch_68,PAYMENT
