Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,565806,CkpYzDQodzNE8HhHH2HGvWAzrPPQcnYp2dHasKfVdYRczUa89vGyj,0.001000000,3.070638224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,547397,CkpZ31jZFoBzHdMa6CdDJxyRRhxVjqgAhnD8r7zmEyqMptbCGWCds,0.001000000,3.173363578,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,530176,CkpYjKpogfFzHHs7nXK5B42KNfoAjjdNiBYgqRK3W6PuoefuJybew,0.001000000,3.052960202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,512544,Ckpa3sew3cYxTb4VHvgYZiuZBvxP2dffuN5rpTGkU6XvV52AcuEAr,0.001000000,2.860743702,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,495297,CkpYo2vpp8BYZXvZydaGUNH6hxhdEwpNksUbLgyPgLvSLUmdNqaR6,0.001000000,3.336069408,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,479419,CkpZ3zgnDK4U9qjXCySJiZpfUvRJNXhxyAdCRtnty6NXx7JW2zySk,0.001000000,3.391118419,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,463986,CkpZox8Tao9sYu8ATvb6u5E5g3dYXiu3owU365CrsvhZqGme57L78,0.001000000,3.064450659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,449686,CkpYrhEZUb4j6X3vF1vAjtaHmYWCKwYQHYEuk1faQUs5LKz8pAkde,0.001000000,2.821322124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,436494,CkpYkExc7C55HXUtrkPJGUgDnAiswBQdJbLqJy33DmTqEsw9aAJXP,0.001000000,3.163384801,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,423550,CkpYkZ6yvRUDg3S5NdvsLtRud9pqzvuotb6b56DMZcCweFNXfAEoC,0.001000000,3.166890720,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,410729,Ckpa88bSNgQrHxanHMCwSQFTpLAng3PoTP933bzEPCbudLnW5jfAB,0.001000000,3.477994048,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,398054,CkpZHERDu1gxrmCddxTqH1K7JZmmtxTNB6WiGxE55b9YRL6kK3cWs,0.001000000,2.869141931,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru2ScUQarJZioD8XDqdWjsjBwAfKjP9Aas3J7B3YrmtaWkTaCs7,386139,CkpYgHVcdY7FF3FU6TvkAXwXpo5ajULukj4vt56Leg6oxAYr1YgGR,0.001000000,2.978310552,payout_from_AURO_Epoch_65,PAYMENT
