Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:51:00,363628,3NKWdKYkGqaLwarh9RAhvcSi1wKjPzECJBWHq3aazW3NCLoysoCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,216320,5JuycoNxK7qM6W4J75ygkZsEVx5DKcieLQoQJqjYU5GgQCnRTNyR,0.001000000,5.856327181,payout from mina-pool-payout,PAYMENT
2024-06-11 15:30:00,361422,3NLxN3jZaHuByzyi8fKBQNU5HuNZ8P6MoxVuzi8vpFxgyFoLv8cq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,214938,5Jv6RF34ABukz9zLjMVh5y42FK7W8UKyXcoQAHgZSreWN6BrQRHH,0.001000000,2.448637669,payout from mina-pool-payout,PAYMENT
2024-06-06 20:48:00,360113,3NKwLJsxc7pNaMZnYBwMccnN74c2NMnY77aZuHng7EM2HTnZUKis,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,B62qp3YTYKSax2UBhvvKM7iDBs9xRhjwpGU8LsgHeVToVGyNrdYso8E,5,5Ju8CXKD8MSt54Kzy9wZ5YaMkmthwKTYSHmaVEhCL7SyyF7sZmc9,0.010100000,1724.424204690,,PAYMENT
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,212723,CkpZ4PdUMdfEshgLhjcaY4dDBLTnwogtLwHuWnUGkvXC8waUBgVEd,0.002000000,7.344833094,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,210508,CkpZFgg89UjHYtSLG8CP8Kz5YZPqJaeecTzvuHBgyoji6Ga5SgG2Z,0.002000000,3.672096680,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,208289,CkpaJPPBcD83MxjpEYWUbScMxu3axj328fJ6hzWjqa1aSfxntQf3R,0.002000000,3.701580290,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,206069,CkpZiJXwTN2uve5dreikqa5FF2TMeeW9H2ZazT7N8NXy1oMswWnFR,0.002000000,4.935879656,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,204351,CkpZxraNDMGZUUUvL6xwu1LC86VZrkwg4bYRA9wow1VhyHvCju49z,0.002000000,1.326194252,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,202647,Ckpa2omiGZJchPhtmWf9BoWVxW77VWzZmd1rvKxLn7tXLcys1aZoK,0.002000000,7.960389956,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,201317,Ckpa2g67K2mRURLhiTBGnWeidrsU6mVs8Tz9AdRLQQD3dDjp4RsXQ,0.002000000,2.646476133,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj8RMBiWnEemJZWqvqu8dFS33nR9YzpaagNiZV1vrxfbenP7Dab6,199227,CkpZQdSqdrHaDd9F3qkEJWDCu2mUjVv2e9n8j3mAaUncffGDHeW4X,0.002000000,5.292324658,payout,PAYMENT
