Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qkTk4eJmRHN3fva9JBnyJjsQs8h2QsP4XMP1wJMi7MczZcevGhDD,244,CkpaKiAiAi1yjhbrxXYX1NG7FParXJ4Ws7M1yxzjiJ883GS96uSgY,0.001053380,0.000479020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qpFRuknnj7QHvLXyVwgV436765JdvW4pK4EDZGFFatfUVh2YvXjG,243,CkpYuchB8TrxLY1MgoPBdWxerqsnhtSCN73J6CzgDPcZ9u9uMCKS6,0.001098220,0.000147760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qoakomH1p7HCSwCKq6jcDq8RJn8parx6j5NsdZBoV9UsZX2H8Gy2,242,Ckpa9wsB3hqoJRRed5LTGXubFpZFGyDdxzd8kkgG8Ne8buPT1BMRY,0.001076450,0.000718330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qrMA6Me9sNhMqxSfEWLp8WjkcihhNsrhRvgq7yH8XdHEALn2xuA2,241,CkpZH488bPtzyt7sLwxeErJMHUS84omj8VLrTLUK1zZ9S8BcKjFui,0.001033730,0.000981800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:48:00,150772,3NLo6BYR2YL2z764xg3oxG6jPtvHeq5GAYoYaMsD3ZiMzxt5hg6h,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,240,Ckpa7uWkU8QF4PzKpZPgHj9bVxHrwjBQ6Y9UDkkc7pnqTQWUpJzSq,0.001081140,0.000636770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,239,Ckpa79vDXcmTpvoHo1dcfumV3La89cyYmyH5ht237A4w4kWDLv5rP,0.001075180,0.000779760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qrupxwsyMut15GnKrg9jgpZTGaBbRZJvX6oBMMtczdHQmRfdc3D8,238,CkpYtun21theYFXhthcigQyW6RnBuS3HzFnNSsrMHd5uMREc6kF4o,0.001094710,0.000781890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qoXT6oYnCsRisSGbyJMsugyAGug2LEWbHAHYa2gQU7M6vRjRwBZQ,237,Ckpa5uTVkY3vkTHGZawodSJGuAAXvopQqnpzTZRUFSv5MYt3sRMDz,0.001032470,0.000897380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qo7oizqqL2Gww2uZjJjUWGBt7YSaw3hu2mSbV57fRFkXKALpWWLS,236,Ckpa2WCu61GcfWcsogyUszWTndeeAVfo18E7KHSrWryJtm1CNcY9t,0.001073060,0.000126340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,235,CkpZj8CDwX3XL7d19k8nnhJuaadKJ7k6eNDzD4vww3RPoJ3JaekNy,0.001027000,0.000233750,Get 20% Reward - rewardmina.com,PAYMENT
