Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,26426,CkpZ3DL4fh1XoatRvESwU8nWo5NuNf3XmrME8gMrXTZs5AwwDuNWQ,0.001200000,5.065463366,TheNOP.io-Epoch77-514.349009784,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,25785,CkpZ179bTVdiZfAz15XJSBhNChBRZanL5yhN8NssW6dcz5EXExmzg,0.001200000,3.901317183,TheNOP.io-Epoch76-510.640705741,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,25151,CkpZG6nazc17FTY97rVLnkUBb3HwuNJ7Vv9aPY3iTNqXu31d517kG,0.001200000,5.543012647,TheNOP.io-Epoch75-507.371974133,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,24520,CkpaKDU4MbDTLkjZkYnYoKHY6Rtrrjr7dRaEwA1GuRvtABPN5Lpru,0.001200000,3.708304043,TheNOP.io-Epoch74-504.494948421,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,23951,CkpZnb86VB7H4YdaxZFqEM5WZCPCX2ZDXQkQcYhw2x9UXSYyedYMu,0.001200000,3.268731608,TheNOP.io-Epoch73-500.799900000,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,23396,Ckpa4FE22Qm5bF86G9gWm7ZTrEjiQBQ5Y4xTGQYBubzW1npW8irVW,0.001200000,2.877025712,TheNOP.io-Epoch72-500.799900000,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,22843,CkpZUsvrg2uQxexikZ9sBBVwjmuRnqv14UAncNenGpfTJNpnTtvrU,0.001200000,3.695048421,TheNOP.io-Epoch71-500.799900000,PAYMENT
2024-01-12 22:12:00,321303,3NLT9V8CQ6jmuM7u1fQ7S1H69zPN71RNoKi5wtZpx2aEgvpQKFyg,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYv7GkxK8q7wqiDBnSbmAKY8xFUYWVV5Twme1FgevDGHBbnegD2,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-12 22:00:00,321300,3NLBWEKNskH7KcdJM8o1fHy92cXSpdMHgLLWxTEdAahSC6UwY3jh,B62qmcSTKDHnu1evQENA2psp5xyZgxajEKJTwXZA52stVJx6e1YDr7o,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,6,CkpZrtTQNK3VYAukipZfwQGX3Bho5UFbHNXKDfuDWkoDiYvQhnPyV,0.200100000,500.000000000,,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qmcSTKDHnu1evQENA2psp5xyZgxajEKJTwXZA52stVJx6e1YDr7o,B62qkAWhvFGSU9T9HT6fBwq5nMMTeTENciHBDouUiXy6UXYLMgPFD9u,5,CkpYjMSEMHtw2YvR6B4XKXTjXFguDcRSiqqwiWokWdtRcUnYVvVKR,0.010100000,2.000000000,,PAYMENT
