Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 16:06:00,138407,3NLWnyJhirguSqnCkoLdWJBQ7kwEAniqUeVMtbyfZqBdL3ofLnzr,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaCqkD2NQ1fLKuBv42Wb3B5EQfYNLtYXqBKizEmRiKZjhrcDh4C,0.030000000,367.279900000,memo,PAYMENT
2022-05-16 15:09:00,138396,3NK48N4wawWkLePbfU2mwWFSrShxiTprmHxRbeYAfT2Kdt4kqvNq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,61025,CkpZWkQMhKgt2BKRUms33vMan2F5Hq8pYU2gp3xUch9mdc6t9ThUc,0.010000000,367.309900000,,PAYMENT
2022-02-28 21:39:00,113463,3NKyP7bb5W9FwP6KjNuiNoXratR8ndhW3ueYXjWvZKwkNzRFvgRU,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa6DHbcdTyLkMBbtyFGia2WfgwfyxTS1YxmZjgfzmYPZyRL76k9,0.030000000,99.370000000,memo,PAYMENT
2022-02-28 21:06:00,113458,3NLrb4hLyDDZx55yEb5ff9VBqyT1ruQbaKGPmNjUrZPkDeHTBoAq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,46727,CkpaJHjvvS6WxYy3Yo67BotriP5syNHtNBw62sZnakj8SxVhQQD2e,0.010000000,99.400000000,,PAYMENT
2022-02-23 18:06:00,111837,3NKxZUz4efUVUaGhvo5ke7Har9PJCMN5gjbVio9x2evsutGYPZRq,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYpk4vag2bCd7ouD9VUNkxcM5pccaATXV7mVr6zfvkJy8pzLd6g,0.030000000,165.885589334,memo,PAYMENT
2022-02-23 15:54:00,111806,3NLQWSpjuwYb8oaVhUuMk61zFgEHbjpd6FLaSQ8rQ8i6Ej96UvDn,B62qq7vNuiHtB4qaoNjgBi6PVfLnMjc65qvVTBsmuJSdgwi2z2jAPwh,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,1,CkpZSj18bj1vRJT75HgNhcLNtWNbXZJAUMbDQBrGNz7h81Nv46pJi,0.010100000,161.695900000,,PAYMENT
2022-02-23 14:42:00,111788,3NKckwkniBAreXQRXsKxs8ExNnmCEyueSLzbqsL8L4waFVzYX4VF,B62qoHDeQJ7ZcNx7Ugou3ztMsYz5wV1L5KjfdmJ6yG1Q4PRNNqGkteK,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,1,CkpYzWaaHc65V6RK1F2aq7RGCNj8A6Y8WjQDTVJT3v6YkAqgLxA8T,0.010100000,4.219689334,,PAYMENT
2022-02-18 13:39:00,110249,3NKbywcAkCuD6okRSk4Pwt9MaWhqZUX1oe474L6waioVYMu7UouV,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZcX9xHYdawxCgcPCd9Femjvwg3XYQC9w9zob4Hjk31GcB4KzPW,0.030000000,199.970000000,memo,PAYMENT
2022-02-18 11:42:00,110217,3NKeXfEpqShELfZ57jYUvdw4A6kd4wzxDmKsEH4j4p4qrg5hZsKk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,44793,CkpZNd7PhiyDtrvYiw2AtByz9tLM7Nwm8KetQgbJjjH1zSmd1rzma,0.010000000,200.000000000,,PAYMENT
2021-12-16 08:21:00,90722,3NLpJSG2x2tuzQjHoU2XJXaJ2onGYTt7gqjiLE1C18Gwn9rw9k61,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZVm2pgXEY18snZ9613FdD7wY5jYSSjuDsY95j2hTFi5wHqph9d,0.030000000,234.806790000,memo,PAYMENT
2021-12-16 07:03:00,90703,3NKdwmWz7kCKb2wstxyPSk78uK7nzpCqruH3TfGNSqtJ3UcKuRPs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,10845,CkpZR3xWx9Whon6CsRJsyZ5sVvH8Y1tgYKypbdF3ETWJPbJ2uWgMs,0.050000000,234.836790000,,PAYMENT
2021-12-16 01:15:00,90628,3NKsVyBDnabmU3Pbe9AaDNRunwDHcUFYTdg4NUDveN7tbFZFsEGu,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZyNPoAJEWe5kB9xG4H5izd46wqpy1iUpgaF42snw2PpJNuuSHu,0.030000000,9.920000000,memo,PAYMENT
2021-12-15 23:33:00,90610,3NLPVRqd2ojJCAHE29hM4pUjyWXEJ4LjGejMUK6ehuBrP7v2B9K2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpUGKzPWsdxnnax2QF6gPdXKuZS2Lfq6TkkSsNZMrVYBz5hTWtks,10829,CkpYonnZapWYk483C4regRFTdDUkiTLQLJzA7f75n6gXQYf3ZaWcv,0.050000000,9.950000000,,PAYMENT
