Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 03:57:00,345094,3NLHzrX4Z66ofTjCub7Qo6YSsRH2j2Bp5Yp4vHNsowWXmLwcuwkg,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,Ckpa5rCXmpBgL8Qrgry1XjaejWMVBZzpNC59jNF7zGxL6miVHkRMT,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,457684,CkpZNketatE1awPWZoRSWKJN5rs5EkP7aeAC3rMXfkQnYxXyRdZ1Q,0.005000000,0.151427684,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,449379,CkpYrTq67y5bWGAfQ5mWkEXXuJ2TCzDaBUpZ8JVd1vpBuTMFmdN6e,0.005000000,0.143927952,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,B62qihmpvVk7YppE2Kt37SZSq4nWxozAH5xzH87WH4BguKu2Crv9fnQ,7,CkpaGXJPPDijakJ4e34cP6GdQHe9RRYDNNxLWc5vamnDufyJvC9Ay,0.001100000,46.395456175,,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,441079,CkpYtJ7XNpmTmdJptR1sPKcdyQPFqmFURsrWm89SxG6axWEsJpcDq,0.005000000,0.117133653,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,426551,CkpYs3YmK3QyzuUKhCwh22VL4GP3FRdRLFFPG66rt2gf5UJPemSHV,0.005000000,2.325608505,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,422125,CkpZSdFkm7uiUTUsb9trhYno475p3RH7NJ77xwBeUWtsppwCwavZD,0.005000000,7.625657947,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,418397,CkpYgniGcmbFSzirujnVYxxUYXSduWM1wiYJmNUwkPm3SceRR8ZGS,0.005000000,4.845516397,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,414378,CkpZkCTZKjsoN9Wsvhc8xPyZnsgJNiwmiztHYF437RgjFDCYbtByW,0.005000000,7.590203093,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHEivjLGombkHouPZaH7Xg38ir9pZ2S6xHHds1PpYcddat5B2vo,410515,CkpYwhyk6YQqRhc8amaKDNJvauywP3TiwSPuH3xMJQ8fRvEKwTi19,0.005000000,5.528663248,MinaExplorer Payout 298 #324474,PAYMENT
