Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 09:00:00,353358,3NKhZqCcTmEX9RuftuiWsh2De3BJ5ft7gp8DUCMDwRJaAueskfSp,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,Ckpa6pgF7ACTbVNeoKog1CdR7ZJKSd41sxsYp67PQ1nKe4z3Wkne8,0.200000000,94.100000000,,PAYMENT
2024-05-12 08:45:00,353354,3NKcTebsUyYGsTMcNd5i5izm8fdZjb3xXBKtnbsG4PKhtrwsjRn6,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,34,CkpZHX3ZidiusMbrGshKuxtcoqcWWUdXXwjQ7xwryERzcD3h3tojG,0.001000000,94.300000000,,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpaJrsBY7p7PX2MToBBBZxRHB9pH67HfcnMTbjh5erjoZduv4aSJ,0.200000000,1147.000000000,,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,31,CkpZvseBpL2ny5dZ5c1uagP2CMCdfpbqwxxjeJpofsiYipHDu5bxZ,0.001000000,1147.200000000,,PAYMENT
2024-03-28 12:51:00,341076,3NLgRbWHQ8RBhChpfbAubhCW4FU5KRfeMLXFy6hMrct8pWnFTZZ4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZrn1za4nYcwuhh5V5f31CovXcFfV8Pkx3uvAJWccamg1WAAzsU,0.200000000,263.600000000,,PAYMENT
2024-03-28 12:39:00,341073,3NLxF1DXH628dvMY4P5qgX2wAJ8hMUw4r3NoVKY6njNfxHtNQxkv,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,25,CkpYUbDJN5z9BTxCyENLuDXii9oN8ThoWJ8dTsuMhbmGpcantCrQX,0.001000000,263.800000000,,PAYMENT
2024-03-13 17:33:00,337155,3NLMZX4PmAeEnRzzgnX5k8RSyfkx7hueCjNyjmHshjn3iKNqdX2f,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpYf6W32CfMP2zMdK8aQSHTAgWFzWeddZZnt8BCtzG5ipPZkfAbu,0.200000000,881.230000000,,PAYMENT
2024-03-13 17:06:00,337152,3NLHVyYvpaEuuCDYewAjkcPDvEh9FLVdjoDqDjny557nt6m5YUtS,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,19,CkpaEWMiXAxi75kwR5Kt5nLB8E3XLvMHR8yACMpEYVKFG7LewXGS6,0.001000000,881.430000000,,PAYMENT
2024-02-26 21:12:00,333303,3NL3gZoLQBQY1F7ZvZy8s14MHprfgHd7FC6Y1boWuG7kL7drokGy,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZ2ax1uKpSobs2aBxJFavYJ3BZXrX3PEsNv8xbbTjG2V9g6eHd8,0.200000000,349.600000000,,PAYMENT
2024-02-26 20:51:00,333300,3NKyBGochSW4eyeubmqTvUaRVPqMo6gBGrjSiEdKcSbFy3ao7whi,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,13,CkpZKx59BiHAsdUMgF5gS8nAkwue5nkciq1obHTVqfCNMVMMqRYGM,0.001000000,349.800000000,,PAYMENT
