Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 08:24:00,237779,3NKvDxuxxJ5t1dmmA8RKDJGwsQ9otoiCbAh4M4p1GTSoXP1xK1uh,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,B62qr8b8beNiioP4GLFzZkNLWEo92kFHRdSA6F5VXwqSpbwdgMDuYU5,12,Ckpa5LPWGyAA4EBCqZ8E8mwpVTpqxzpY6Z1zVh9KdzyfDxBYpq5Gw,0.010000000,0.000000002,,PAYMENT
2023-03-28 08:00:00,237774,3NKtBef7pqkaKXDvigEkoNsCNPbWTq5sNXiVRfj3t5N4TYBKo6MS,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,B62qr8b8beNiioP4GLFzZkNLWEo92kFHRdSA6F5VXwqSpbwdgMDuYU5,11,CkpZiptB2vCu1Z9NJF5GYP87xkekyi3izn2QmeC7duwWV75486Aqb,0.010000000,0.000000001,,PAYMENT
2022-04-08 15:12:00,125968,3NKLJ6vit4gU8NypxsL8ihzvb3o7C1qer35tXhEkUUeZN24H2hbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,15468,CkpZ59qZn1rbBayD55uy77KnWKkQdFj9nsH3fFkPoXYWasrjxr1Ec,0.001200000,3.788230752,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-14 04:42:00,117562,3NKrzRboKRe3QgBBDsmPkW7uJEaKq6FC6VgTCr7s44wZZg9Hugxw,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,10,CkpaAVP3hYvDeXvxDowpgCaG789YNorBGBkJJQLyHkmfMdggsCdLB,0.011000000,902.000000000,,PAYMENT
2022-03-09 23:12:00,116274,3NKHQnqjqJ7p5vuim4wvmbdntHznBKg4BsvgouTzZ483XpycAdgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,12168,CkpZDN6kXdTyCe74KwUtryc65R87wMUztj1gquP5dP1ZGWLkEqWXS,0.001000000,334.352176191,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:03:00,111550,3NKHwyce55K7Ms7NyQvvuMmFgLAh9ejWkb1E1fN46e4LDshXbLiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,10813,CkpZ3xdpSNqm8FneBX9yfZtkZNQKGtRjmXRUTzZGwXstUb4XhYyyT,0.001000000,565.922940764,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 13:36:00,107123,3NLBMNvJpsoVhQVva3oQXM6nTx6Sf98avM5dBhSe2QbQUTMvTJrv,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,9,CkpYSYJhvatQ9d2aM32KJsLxaJZcgaCq8cXACHRph1NbGS5L7TxRg,0.011000000,53908.000000000,,PAYMENT
2022-02-08 13:06:00,107120,3NLYFWQ7ADAZxiMa8wNvZ14oj32FDDditAWDqzXd3oX7wtPKFcd2,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,8,CkpZx6gyU2cVAWnTdpV5Ffa4njdN8qdSGUdsyjDRpUg3uqz6y5nu5,0.011000000,10.000000000,,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,9517,CkpYs2J5LPaK54qcC278wJTXtEJajSNMx8fXEXqyvPteF8w9wgYBT,0.001000000,430.857467399,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qk6oTzxvDPt48cJJBFrMNSxaeZKGej5Vu3tTFmaeeU88XqfuBj8A,216,CkpYfAXuiKvwQV2rYNyDDWgiWNdFGLtv3y87J2kpeTknjDyZiDDga,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
