Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZ44rahsarUh7CMrrLtg9fDzMfCjBAs46vQxdQwor5S6r9t4Szh,0.100000000,431.900000000,,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,32,Ckpa8BGNjtihPAE5ApmdNYyorLUjtrgrX4Qw2ye8VYhMHHesVKQQ8,0.010100000,432.000000000,,PAYMENT
2024-01-01 07:51:00,318315,3NLBUWYzR3cDDjyooM91d8sJ1ktBQXpcmBSHXcAHttHmMDFdq8D4,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZ2U2tetwjQJnDRCsjLpsohisocfaWcWdB92MYzGyRHHzaqJ1mF,0.100000000,1036.900000000,,PAYMENT
2024-01-01 06:57:00,318302,3NLmtD6rr6dGG4LjVZXdffXQbBdPSrfbYpzh8Trw9Aus5nkPiEXw,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,31,CkpZJu6gMgKCjRijG99rm2GNGDKCBgEcNGa3kGrgWsuuqD1eKn3t7,0.010100000,1037.000000000,,PAYMENT
2023-12-11 09:09:00,312815,3NKyReVTNAGQtWrCh1LuvmqqtzAtGrL7a275DPLtmrayVDDNpavP,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZmPLuixeZxB5v7NBQJNLY4cMWu7iWkufubRwTkhyR8DZLVN38w,0.100000000,1007.900000000,,PAYMENT
2023-12-11 08:00:00,312804,3NKv55NCHq87DUHduUjDRY1MyjDYyaY3egBACcc4dWbvJkDfHesb,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,30,CkpaE5LhR2dExGJfoGgWRiJazobkhqh7EvQnB793CFq2Bh7ztvivt,0.010100000,1008.000000000,,PAYMENT
2023-11-22 13:03:00,307640,3NLctxLiMeSasLbfC2164yaBofXWcr7Atd6oj9qx6Kos2xSwtXrh,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZ9c9XaWQuUN47ztxa5NQkwwCcFWyZD3tJiSQUsrbYZX9hZ69iE,0.100000000,694.900000000,,PAYMENT
2023-11-22 11:39:00,307629,3NL7KdZ5X9wNP4kJCh5QcE2x4qdDM7iybhYx4DZB28iQyFQ8vmRe,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,29,CkpYwbAMX32R6mHj8754rFQntMwrPH1H3mnyHBC6LTkohjuhLUwgm,0.010100000,695.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZufp83z24FKQvZHWABLTKYMDd5gfBBxeQqbmbxtejMJr9UCy1H,0.100000000,799.900000000,,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qkDvMb6vPupuP6qXKH4Lqw8fLJui5NcP61sJo9a9GKpQfteUPPt9,B62qmgHcMmnkY4si5MsWbXGyHNU99N11qLAQSeDuBvpse7sLwkDhuSm,28,CkpYUuL2bxzFQqTXT2nLpfRfvuMkRUWQMEHYUP9ozZTLeqKH5uRiQ,0.010100000,800.000000000,,PAYMENT
