Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,45280,CkpZgTv7qNki3p6cd1QqJJfAS7zbyRKEWoeTmNUhKcEd7RSuBC8Sk,0.003000000,1.016098010,WeStake.Club payout #58,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,11668,CkpYgLmXbFTC1dEbVAbC2GqqBsMkuAAN2xgwp9pxrqqNf6S6vfmsv,0.003000000,2.092796640,WeStake.Club payout #25,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,10886,CkpZTDikMAeaSpp3qhXgniWf46Pt8fUhp2enXDddiKccvffCj6BtY,0.003000000,2.431715070,WeStake.Club payout #24,PAYMENT
2022-03-17 20:33:00,118769,3NLfegyqQmYu5FFqUFNd4YQV8kpXToHqHVNibaa7DX4GYA6F5big,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,B62qrvtfhCfhectf9WMUVqUnrAv2EVHAxgZMsqZoGSGf8YKDNK2mt1W,3,CkpZMurht2biUEPFncNxFDPDYDNnyq3gZpv6WWmJKHLk1McVkVYVs,0.020000000,352.600770530,Transfer to Ledger,PAYMENT
2022-03-09 05:48:00,116078,3NKxmbi2jX6hujU8W76Xoa19zaBzrHTgt9B5fArvTFM97zBpvXuw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,10084,CkpZnxt1XCT96E58ERAc5gr5RkycUanhL1Y5S4NUCNzdBkXmUgK2i,0.003000000,2.617664330,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,9306,CkpYsE8TpWTheQJFCiqjYVm63YrVX1QMsrj2waE1ESpJkuzLcswLb,0.003000000,2.993819020,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,8475,CkpZerxgJSuv4sBYhNiDDfC3iq9ri75FbYJCEFWfyM1f64yAmj7eC,0.003000000,3.720757050,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,7748,CkpYpxWKav4fSxJjudGi5LpMZ6pCfJTbxRLbENNmHbQ85nyr5yWo6,0.003000000,2.501454910,WeStake.Club payout #20,PAYMENT
2022-01-08 19:54:00,97990,3NKMtRNfpmMSMMFEwxh56cjjpPjC98nkWJKzLiXEf3aP75G8TX4q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,7016,CkpZx93gRTiVhfjAjFyvb76rXtE7dcfbvBZwE81daoojvYtSsyq7S,0.003000000,3.043047370,WeStake.Club payout #19,PAYMENT
2021-12-24 21:42:00,93388,3NLjCdTbSFQWX1yDhaZYznsFJjzLrZhib4tiaMPDLngvbMmDG6HA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,6305,CkpYeCgDfM8vMB72PTTU8bXiVS4tyhm5LEaRA6TbfT4HhtgYvZhKT,0.003000000,2.898122450,WeStake.Club payout #18,PAYMENT
2021-12-10 04:24:00,88903,3NLEh7ZtrdLTbf3HtZkDMzJfZ8Bojfc3rpCLnDRBswwQeUrpeB6a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,5576,CkpaCwNojoFe7YLL6dBPrNT4ZStXRyVrhPrzQoV4ijTSNx3ymYCXt,0.003000000,3.130982100,WeStake.Club payout #17,PAYMENT
2021-11-25 23:00:00,84361,3NLvjzP5NkZW2FDYfqTKJtYKp6jz3kB2xBoecrCgBj3qpBQXoNPU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,4867,CkpYXXy1WvKtTeRtbVUYPiHzxSqBCGjmqtfHK3CKtVB3rxmVM63bN,0.003000000,2.383869170,WeStake.Club payout #16,PAYMENT
2021-11-09 23:27:00,79314,3NKJaKhd5NbbJaCjHJ8kHi7vzvsrLXwjzzZ3NrQn3wtx58SZDmCy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,4244,Ckpa2tD1UQXhR7m5EGxv9wrza6RcAoRPgBVXPrCACHtjoWzNhvbT6,0.003000000,1.596248130,WeStake.Club payout #15,PAYMENT
2021-10-14 17:57:00,70798,3NKPZs27hcB1SzxCXMcNEd197fAFXxTkDK4s7r6s4NFpcoZsaPBq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,8614,CkpYchwzZ7AWRGvPVVxqzmdwr2t7xgpnN1UKxAHLgwtzbiGaNvpm9,0.010000000,23.499006000,,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYgzRHesaXHzCer59bbpzKPfxHbbYdu6hWAka7uL5FFqfi1yU2B,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZTLQhsTfn18ZAqz6eP7hh8T1ZxcNRLwUpgyRU36jK8xQru7yxT,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaJDercPNXfJYoWP3xrCCB6eJQKi9cphwARusnjv4iQQJjWqjws,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-25 08:27:00,64720,3NKZmdnc1fJs4gt35FHYeYSKTfpATbGUyBrJnNhuj6NoP8o4qUEj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,7947,CkpYfV2d4qVRnzd7KFC1rcUkFDgtFR3yyW2A512EsWRjrzRBd8jRK,0.010000000,259.005800000,,PAYMENT
2021-09-25 08:12:00,64716,3NKiyjFjSLVrfk5t6eYCoM4yWZDX8bjHSKzZVjWPuVd33oj3kHpb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkPVj1AqpL3CwSFXt6QzvEY9rSmE6zuUhsUZiG4c2tXGrFk1Yg51,7946,CkpZp99LZhSAxZ2kpMWtGroDaFFXgUKJAWtKdAd7dZDGzVT2UzYLK,0.010000000,46.530000000,,PAYMENT
