Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:12:00,351931,3NK5SWN1j3udEkf7tC6NgR5dxts1NHXU4g9kFMr2doRoKDsnu3ij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,545535,CkpZQ5opc1g5gP2f15fFaqAWZxvCpdpfqe9NA8PYAKMGrt5brcyHX,0.001000000,6.715559201,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,528297,CkpYyqkrVTXyH8ctKKrW6ex4fLLwCsD4jkwbpuxV5TKG8ZrFY2wP5,0.001000000,6.460758026,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,510707,CkpZ3v7BGWCyeKSFcB6xGtnwNywdAmYPgFHgQhNibAecUzN4qLZT3,0.001000000,6.053985911,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,493547,CkpZZceYgYTBGfm1jxn1NyGPbhW6YUJWirzs8hSZeACQ58fEjrL3L,0.001000000,7.059915031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,477722,CkpYcUapV8BuvTsCSRGprKbL8QS5yRpGnMo3XkvbsQvqoCa1LL4UV,0.001000000,7.176128756,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,462294,CkpYmiYrzHVwTuDirtnGATbjDLASXnHEStd6oczwtasFaFxbNyC3H,0.001000000,6.481192041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,448162,CkpYSNUJ3GoZ2vU25brud5uwAuDhWNdtdzo93D3p9XtP6uedkfAam,0.001000000,6.004629354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,434955,CkpYVGgRtZ2A24WZefYsjPRNV8E6TeopCfM7pGSagFTguyDZ7cmRG,0.001000000,7.177172921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:33:00,320707,3NKfnAfe9jeNVduz66FtscmL4m5XwFZwtmXmvdmaCuGLBjMkRBVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,424938,CkpZgS5UYUHs7itLs7C1F7dGQQf3pV3n2Pv2FNpAjUsM5CKzSAtY1,0.001000000,1.340741302,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:00:00,317041,3NLYfXXHur9QvAkb7hg4B5T99o1Dc1GBXPmFaBkQuCi8sMgDSm5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4xZLuUWKCeCppfGj3MXZEewdAL3GzWJbiZS3cHqYfsarnJix4K,412104,CkpYcDsnQicCdFZAuqtb1nGVZwgp5db6tXmVgSSedKvuZEGxpPVeE,0.001000000,1.472450634,payout_from_AURO_Epoch_67,PAYMENT
