Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,560908,CkpYSqiLCcECGPdxdtAYxy8rZaAoQHzczi35KyNsAkJRA7eQCAbpQ,0.005000000,0.112432403,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,547360,CkpZfNK5ScjxhyXLEnq6SYcwaLjRJsB8wM4cfCjRYGmQbXv58fxQQ,0.005000000,0.108100250,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,533781,CkpZknEZoucopWvmy6DKU9ue6FFMYPFGyr2EBDy1ZcRLzQ7xsE9jr,0.005000000,0.100906496,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,520199,CkpZDP7knZ2zKSeW8kXpcECrzmxHCpDhSksYQJK96L9QcDNERGQtT,0.005000000,0.119823226,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,506494,CkpZzC3E9cep4aDxEeu1Pb4oMAZoKsQNd9XoqFNdb5AiqvcnHrN1i,0.005000000,0.107934847,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,493015,CkpZHZ5tbQY1vDvjzARq7dnmwGJzdc19DiWXPs6Vzceo2TiVeF6uZ,0.005000000,0.110030364,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,479582,CkpaHL5kCiL5GreLPwPjCiVqB4hUmLtkHWB5Eg82b55xm1kvszcea,0.005000000,0.109776768,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,466662,CkpaHUSxTdMXzhMRwSuoELDGjD5cRHh7kKyLVMhUjD2c5JBaK4ZVT,0.005000000,0.113683877,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,453669,CkpZWzaVv8Kaz5wy9GQ8XAnreWr8nGB8m28RdcncruhzyEoD4DGVs,0.005000000,0.108432575,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfS6qB1xFpVEUngwA23h2JZjYpyB4fNTJ4cesLjDR5rL4DptbLd,441012,CkpYYxJ4JHpnfBhkkFxnCbsaYjpMPdZwDzhwPyCrxGySgxSmTWgnU,0.005000000,0.122849237,MinaExplorer Payout 305 #331117,PAYMENT
