Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,208660,CkpZtQxvfzBAqbjPbXLyEu4jcsLFbGSKj8YMnEEjbj3eJBwwWboy7,0.002000000,0.655223075,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,206440,CkpZpq9yYSt1XHmQQYXhx3PFros4RAkWVrZP1FDihJwkP4H46FsUW,0.002000000,0.873708522,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,204721,CkpYXAcUGh4U6LTPWbV8oA11ykongK1gqP2WU7BLvMHoM4mnZKFmQ,0.002000000,0.235257358,payout,PAYMENT
2024-04-29 11:33:00,349832,3NK8KZcwevenck2RmVUsr9vmN16EVNL7PtVJVq8vJAuWHmyByXf9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,203017,CkpZUcuJELUUGewdyCo8D8xBVtKnyPy8LezTuSNwZw1SmHrvTbw9T,0.002000000,1.412116141,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,201680,CkpYWzJyDS9NnWZT9fyEsveHasYZ2dSRHGuhiYpgHeoGwHb81EXbn,0.002000000,0.474358426,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,199590,Ckpa4xrP1t29NHhAXD1jnwRe7fATdqELayB1aiCSW1fcQuSi4eQmM,0.002000000,0.948604358,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,198228,CkpZ8T2PzyTVV8cjckfpQCepcnFgovmbd7ppoNsRUAiHGS3iFxgMD,0.002000000,0.677545963,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,196482,CkpYTprwxWnoKkUPQ3Nam1LQsDthDamWUZ1fAXruSHeFQ75zHvVxy,0.002000000,0.677606915,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,194620,CkpZYKtddNnMcvu4uZLk3tbhHerXv6tAWLocCGTsd7c4tbaTx9zwE,0.002000000,1.129357525,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmamsdG3SvTL2vYytNJLbut7dE69LwAnpajrXWJrJfmuWmxbVKme,193026,CkpZMSf42N8ozguWbfK9uQN9eYTQj93dd4nkYzdMqjuWnfgRYrXfT,0.002000000,1.129985668,payout,PAYMENT
