Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,588751,5Jtr32aWqVW19zU8bYFM7LnGUxTFjk6HhkBGe5EPCjxsRx4ug4J6,0.001000000,0.539071699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,569961,CkpZzMjXuRdc1uCYgMUy6Xh75uke1FzoZcVbEBeE1UNTMPZAnVJgS,0.001000000,0.531611663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,551578,CkpZ1ynXpB1XzBy12HhaRUAXnqmcpAmrGzJ1toC7ksqzDgxzkAD9m,0.001000000,0.549396223,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,534352,CkpZ5BZ7ubPbzM7MbMiwaGqJ7NXzxDTT6vjDZNiPT7dz2SRN7noWN,0.001000000,0.528551246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,517324,CkpZbG8hchNHpVVvVe96VCYy1ERsT1eHHuD3zQc4arbk6Tz6V9dY6,0.001000000,0.495273686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,500130,CkpYgGKDx3PJKPPCDQmv3iuutjtquqdKXRE2y623DdmcBwVX7uL18,0.001000000,0.577546030,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,483232,CkpZ6nrsxCBpf56dVTYS7ASTKSzuuhren7EHWMcUKsA2pwpjtc72z,0.001000000,0.587038307,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,467595,Ckpa8UxxsiXJGS17qTZtQj3fSMzHZh7p34EjBviRYHRy1GtG8PRDD,0.001000000,0.532960686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,452567,CkpZYkW9ircotTGCNNrgheksrYpG3jBPd9GZvT1NrionHdyCgvQbP,0.001000000,0.492990778,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiA1qVp7N1xfSuBjFgMu99AhDSLXeadko4QdaW7tMkTT7NoEqCi,440103,CkpYiQ9DYoRtHC7oQecC7MxubjgwAFGiqpjyWdV7rRcfYsfctQy1W,0.001000000,0.221185849,payout_from_AURO_Epoch_69,PAYMENT
