Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,558591,CkpZ11NY6ggKwmR1YDYAKSEe3Do6rYPp8eu5RJs18fbs7hEY2SgsU,0.005000000,2.527803968,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,553950,CkpYQnGirjsm2btNM3wDKkyEEdMQKwZ9QHPMz7PtwTM9GVPMPK2mK,0.005000000,2.909542528,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,549548,CkpZ6U3umrGCD4ca66hseF2Z69jEndMNi86tZpTjR3pyKRB6zo3Xq,0.005000000,2.106013770,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,544871,CkpZ4tueovpWzKeREP7oHyFa1QaKSyovU21Dmpgtmt276NN3fGTSz,0.005000000,2.799873697,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,540531,CkpZPDgGxNWsHrMGTRJyniqq1Qf66qFrGUQV9FwTudsk4H3T43S5K,0.005000000,2.008986746,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,535858,CkpZpLoyz826tBWfLX3mMxSQwF3qpKzJWTaWQLgSywVD1ep2mWsvm,0.005000000,2.446111593,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,531578,CkpZ6wqAKprXarKs1nLSBDtZ5bqkhcm2xubvf2rWS7XdT3nC9aA5z,0.005000000,1.895588902,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,526848,CkpYjKBtpfAwDo57EGBEREcgaG2GznWjxFx2TLWAarYk8KY35Ep92,0.005000000,2.824942835,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,522501,CkpZstskGqWMu6HyGZvZxmmkLJTA6ar5rpp4iqgQHaqi649SnaTMU,0.005000000,2.042599704,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjABHSt92PRrscPWukMD56FD6wfyPc4pSYK8YRjEf4irNWzGyKYt,517791,CkpYtwUVijfNM5gg3LtVGMMd2oUEsgw1rhfWLuTP64L9n7jPQxeGD,0.005000000,2.932321451,MinaExplorer Payout 323 #347611,PAYMENT
