Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,560779,CkpaFy6Pp1bmwdhWASpwCZPZYtRgMbkut7L7EuRtffuQdYapEexCJ,0.001000000,22.055317333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,542429,CkpZ8J9KEh4X2kpduU8FkTBagKqTd22Qb8EBm7rNdNis9Ee5tWUGi,0.001000000,22.793157530,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,525196,CkpYWYBu6iKGzcDpBaeBATXZiv7bJqhx78jp6PqBaTo56iEy4H1HK,0.001000000,21.928342321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,507627,CkpaGi7bjPi8Qg4rjWo7j2MarqjyNPLZBdqptnfktkWNPoejjwtgs,0.001000000,20.547718570,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,490580,CkpZ4t9UxiKickKMhaWkyLcBc5gCfG1wKR7b8bNSuRwQaXfRQ1vqQ,0.001000000,23.961816348,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,474770,CkpZ5z11Z5aMq1SnsVTb2L6Wsu4Dy5VvSPihrP4LYFzqVLejgMkxa,0.001000000,24.357214105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,459415,Ckpa98h9YJ9v46fhXsqbfVdvskRbtCY3tbnYdQyuEC92qqLxtJTVi,0.001000000,22.010874104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,445668,CkpZLeSuvRRLRv516ka5qFYhU2YQqrz37Yg3pSUku8stQpTQ2wPQN,0.001000000,20.264567096,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,432631,CkpYnUfTvrEoXVNvbrdffP6BE8umW3L8EWh6VGx7SarxKdagwNhCe,0.001000000,22.721483389,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVhqUqv9SHNjAsdV1yWtALGKWiWhNZsFiFX3zKD5nHbqhL2teWY,419709,CkpYY9z9TzTG8xDsJszTvKee9CnXfRZgxM5ciNBGZi56UpqyzEmac,0.001000000,22.746663043,payout_from_AURO_Epoch_68,PAYMENT
