Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 23:39:00,338814,3NK71Ejv13SoVXLUA3avN6Q8fju2wyZF4ucsJ2pD2JxET2YeTnKo,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,B62qjxzF1p57euY9np7F9U7F3Qg87B5V3AMeMkpjcrYY9KGG7YnekoF,2,CkpYnTYug1AX7xZCSKpP8Q2Nru6yTEQxjTjSMDDjuQoMYQhVNmYFb,0.010100000,164.821807322,,PAYMENT
2024-03-18 21:12:00,338511,3NLdmTQZ1RN9WU3oHy5ZEbyWSxbiH7nkwgUfaD6Qj1z3XvDWx3CG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,68185,CkpaJxqSrYB2pHFkqHAdbzTkGD2dKV38QwbKRdxnECpQQU41auZMK,0.015000000,0.085718746,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,67177,CkpYtA99khFyk3grGr3cUPYQxKuVrwwFbM9BTpZELc2XsQF5SprWc,0.015000000,0.643139282,FPayment,PAYMENT
2024-03-04 18:42:00,335108,3NKxh5hfJWrrvpRwb3WeqQy3atM9PVeYH73cvFdPzEdFrqsDQktD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,66522,CkpZytDMjrauQtHZKFK69NaCUGmewyqAnKVNk1B3g3QSmdzMiXEXj,0.015000000,0.279820810,FPayment,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,65812,CkpZ7kGgDoVMrAcQMB6M8P4KceRdvg2kJveR9cyWw7kJ2sDeMZEkz,0.015000000,0.789805896,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,64890,CkpZ1KAhuUBW8FATh6RLL1Tds5ZjisZsquGd2555H2EEPjtgJj2TL,0.015000000,0.279275164,FPayment,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,64111,CkpZx6uJf1iUySSgv8bWfwurhVH58S29UMEYy8gr2MjWWdcFN5hep,0.015000000,1.028775928,FPayment,PAYMENT
2024-01-25 06:39:00,324613,3NLQJt6XMLgTNZbxWUjsWBvohxkbpx6Uo4eLjxz7AguPhseudMCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,63741,CkpZAdnfSGKFy8rC66JBjUiY1wKDsjCHyyMNYbAFe3PnEgDttjYmU,0.015000000,0.131759372,FPayment,PAYMENT
2024-01-18 20:48:00,322912,3NKt3ZYtDeumbaKA56zrBJyFzKXRmngBXLYdJtWLT7zWUExkYeAZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,63140,CkpZ1RAxWZ9qb9zKVR5TEbkSHn925PqT4YD9yMamrQi2uq6VDr4mu,0.015000000,0.343545159,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp6Mo6rJfYm93UfkgyCL5piC3U4nAofxGoMpE6TtpvL67AwT22CV,62241,CkpZ9q4fjwkoA9vZFTGEPBf2pfZ7VVJtyfcCvgAqy9sdCKPyWHuVb,0.015000000,0.264941290,FPayment,PAYMENT
