Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 18:00:00,364254,3NL8rFCu4psrw8nDdcTv57AfRkReL96pUQHYFvP51bmyGikW3KYq,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5Ju9wSkDxSsGQ69uziPBimVGw8dy62B1rC6uAgEkFboooARiegcU,0.090256944,4999.909743056,,PAYMENT
2024-06-21 17:51:00,364253,3NKvTLKM66HEvP63fLFLKQU9AMPM3PNJqzyxmas4SGYW5TaHHFzU,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,11,5Jv2k3cgifauj5D9R2mQEwGBdedDpdaSjaMvipq8RKoDpfJW6sfa,0.010100000,5000.000000000,,PAYMENT
2024-06-21 16:51:00,364240,3NKqPUUPtViLNCQe5c7DhtNWobhvaeq1BfV4rkVp9TusqcQfcNoK,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5Jv3FpVxeQA62kh1ELBhpnrTETutRsHaGEe2ES98DSiCgLJZa9Fv,0.031936111,157.968063889,,PAYMENT
2024-06-21 16:42:00,364237,3NKTxx728iUQ95tmvGAUvZ5Qcd2nenL48Av5swsmAv9qZu5tyevd,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,10,5Ju7im3C7hZB382SzHM7Fb8vQ4QLUr6oiLGiXjbYMYNMceaN3mPA,0.010100000,143.000000000,,PAYMENT
2024-06-21 16:42:00,364237,3NKTxx728iUQ95tmvGAUvZ5Qcd2nenL48Av5swsmAv9qZu5tyevd,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,9,5JuU68XjWKDNBafHiWsdTroQz3oGNrTpAXwWeKgmatdTeQJ9tSmx,0.010100000,15.000000000,,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYafHY9TpexCZzHTx6DDyfo93vFUjoFdeT5JKLi1iB685E4oARn,0.030500000,99.969500000,,PAYMENT
2024-05-19 14:39:00,355379,3NKomHFHx6Fb7WLGBPo1qSMAWLxxf3cPB94EY2dBQsxi7waTDpco,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,8,CkpZnMHBfNSmeh5mWr2YAw6aCBLQSEUQmXVxM8vPjYchowSbLcNqX,0.010100000,100.000000000,,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYZEHwhYpriGLbpeeetSmDsBtjkMcG7i14J8vbBGXVTYHk5gYx5,0.030500000,72.969500000,,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qnuaA5iv5QiaBQApo4PCg9udD1S4FfAvLdDpfRanNDtSUY9PZZNa,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,7,CkpZvkW6DeP4xoR6fn6ASBEhpw5fzo1WrGDJxa8xXu1MP2oQWDxkD,0.010100000,73.000000000,,PAYMENT
2024-04-02 22:03:00,342582,3NLDMeoaiEAXwUyQUAJi8yJHoseo2kfGXsxc4YR8jJrryAg82jBW,B62qkRoWcHYQZtHB1uZhfsVDnKz4UJzWwfkGq5R9FqcFzFnr82HmRmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYVNw2hyUKjGn3dqeGGznJV6jYDqiL397LifN2zsGFXh4yU4bzr,0.100000000,149.900000000,,PAYMENT
