Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 15:03:00,126644,3NK7wEbbrQH4pc4efDutTwb5jXuMk2to6z4DGwmJKSiE2pZ42dPo,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoDBibLXfwWwpxPWt2uqdvb9g648QGotqCmJqRQuBEh6MgmF8Y,0.010100000,365.989900000,,PAYMENT
2022-04-10 13:48:00,126623,3NLG5LPYJq6fSgwny8gUgDaKvM2PL11GudMu2B3HVJBphtB9pBYu,B62qnsJJyw7xHKKnAE7ymhhV5pBwfzadcuW3bsvWHXKbz8YfYzBQkaK,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,12,CkpZ4yYMzAXCMgEiPPJo5L4PXKmrgozurWqN9v43t78PsLL4SpB76,0.030000000,366.000000000,,PAYMENT
2021-12-13 15:33:00,89893,3NLghL9Tt2geHQm4uuVuspqzepXG7BsQ3GJ3GLctj6K98jq2mWJa,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1SjCeo996HQW65JjFfdu3g2GMRJPQqk9WHu8TxvE3YHtTH9z3,0.100000000,689.900000000,,PAYMENT
2021-12-13 15:15:00,89889,3NKP6vqbCgDXxXi7eA7SmxUDBPTbke2omCjvj2vCVGka3Gbyb2eu,B62qnsJJyw7xHKKnAE7ymhhV5pBwfzadcuW3bsvWHXKbz8YfYzBQkaK,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,11,Ckpa7yfWBdU2eoYXiBmGctXCJ36KMnzRmAxUKfqTTRXfyuQ7cMF7E,0.100000000,690.000000000,,PAYMENT
2021-11-10 14:09:00,79516,3NKCZYZQ1TVmUQwAYiPCpB1nBadfYnhMz5UGRp97o1KZayvUuSyp,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1ib6yfE7LadasBXBrH5yUEjDCx7NbhWKP7TzuArDMPC3dPzXg,0.030000000,73.970000000,,PAYMENT
2021-11-10 14:00:00,79513,3NKmpqRXB2YwGeSYa3p7C1gCH4aoN3rw8LUt3XsJmZczX7s86eKt,B62qnsJJyw7xHKKnAE7ymhhV5pBwfzadcuW3bsvWHXKbz8YfYzBQkaK,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,10,CkpZJgsYCu12pFDp9oguURC2Hdq3RThiLvMnFkK3sPHXMw5VuDfd5,0.030000000,74.000000000,,PAYMENT
2021-10-17 16:27:00,71728,3NLcgTbKu6CLcy7evwUoUBreEX9LzctpC8Weth94qYBTX3yEexmV,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZe7AbxQ6vKtwhDK6x4HYjVdPjZo3Ttsk9CBwvAHxxXvEc4Vbtr,0.030000000,19.970000000,,PAYMENT
2021-10-17 16:18:00,71726,3NLrpvM657krMiP51A5D2RjJ6xizw2ezketRh78UYxxcg6bQzEaN,B62qnsJJyw7xHKKnAE7ymhhV5pBwfzadcuW3bsvWHXKbz8YfYzBQkaK,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,9,CkpYn7hNd2UUratQVzJi3e38ojypB1XrmkG7iKBu87EcZexMZbCvj,0.030000000,20.000000000,,PAYMENT
2021-09-10 06:06:00,59911,3NKuENbC2scYfZqGeyzT9WNed9xjd1BE6uEpmN1XcEGo3ysYhdyr,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPLqnBaxwZRDhMowsjGZvvFHVsPsygM2Tv7oqhjnNREDDyZ4t7,0.010100000,99.989900000,,PAYMENT
2021-09-10 05:51:00,59907,3NK4XN8d1zKN5fdBuab2oDJdXtcm6593XBUXitpYi8jQocd76zhM,B62qnsJJyw7xHKKnAE7ymhhV5pBwfzadcuW3bsvWHXKbz8YfYzBQkaK,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,8,CkpZJ2ZJvQgoZiVuGszabJTJ595pMiE9tNnbTFkxLvPEVdHt7a1SE,0.010100000,100.000000000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdxUxzQ1rTanUM39c7vYfTzrGZVPZJpBxrnXN23Le9yah9h2No,0.100000000,20.900000000,,PAYMENT
2021-08-30 16:42:00,56546,3NLkXQW53duP8iuJkaWb65cRKL5726VXnmfBKEV83YMiNXYAyLyv,B62qmTVWsUT5NUeky8v14N7P8WqUiDCLXa251PJtDoBae6wzB5bQYbF,B62qoNQbkQdRiTWfJyr5wh29WTNAHHr5SWnfBkqfN4LfLcYRyThr93x,3,Ckpa585EzsHejWjEJ3vGCfMFTNhyWKe2jXY1hdZgjaHvZpdTLETyf,0.011079120,22.000000000,,PAYMENT
