Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYW2e8kkEowTQd1uPwM9YTczmGz4jDn72ik7fxXCuWw9xF8nXs9,0.100000000,764.323910000,,PAYMENT
2024-01-11 12:54:00,320971,3NLYRo4sg7ra6p5Ngm4kyQqQXHftworbyksW8ftdgxbZ9C364iEn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,37635,CkpZc37Q5URMVvoFEYiWmTA6k2pn9dHa17nawhQWxjNAkBsGht6dB,0.300000000,764.423910000,,PAYMENT
2022-05-01 10:03:00,133448,3NKj97HWG9moeAsHegcbVk9HADNuBqS28abB3w9b26b35a18QBmA,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaJHc5DSgP1PdG8ij3HgHc3WgXUqf4aegkNNmzcgpZ6iACvaSSu,0.020000000,372.796310000,,PAYMENT
2022-05-01 09:48:00,133445,3NLYEvJ2qQxrQ6XTwWknogs46fTCUPF4g92KPk3juf8WqmtWJ2Ws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,57427,CkpYwpuQFYPUAvtiLMiLZswbwdXGyparht7B8GJ8NfZ8M1tvrA6Ts,0.001000000,372.816310000,,PAYMENT
2022-03-14 12:33:00,117674,3NLSdzd2E6pfktKtuCjDF9G47kN6estmFgcNryfLnjs1qHXwAtde,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJBGvmrLvUc3TEyUUy5LCLpRgZyomXLESAC95orcPQD7beigVd,0.020000000,452.856170000,,PAYMENT
2022-03-14 12:12:00,117667,3NKRWFifZRJrJaW3qmvJgdVox5eBheoWVf6enmrZrPmtzEsFZ7NT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,49177,Ckpa6fvtm6qumwvTbuf3ab7C6ztMvZtH9uR2rfcJDT8jWuHPYUdxt,0.020000000,452.876170000,,PAYMENT
2021-10-24 18:06:00,74013,3NKdcv9YsMTSUMiotjUNVPD9K6jCny4k2e6My7m1CpTfBnVAfTKK,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsV23ytRs41Pk5W7LkGWgfjH9LxbDeWbQUYZ42e7rncUcTYM7u,0.020000000,175.980000000,,PAYMENT
2021-10-24 18:06:00,74013,3NKdcv9YsMTSUMiotjUNVPD9K6jCny4k2e6My7m1CpTfBnVAfTKK,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYc5gMgqpQD8jF1NaQRErf3zuHjFWjW6KNrBdbSHdLaaHDUPQeL,0.020000000,718.980000000,,PAYMENT
2021-10-24 17:54:00,74009,3NLs2dzng5zfbQNHUgSsVCNNKCofFtZ18GoJG3jwRCPV6uTDmGPf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,37248,CkpYS89a9ZdCirfPBb4UuXJ3ip8VrTznSr7noPh3y5v4kd7VbcRiz,0.020000000,720.000000000,,PAYMENT
2021-10-24 17:54:00,74009,3NLs2dzng5zfbQNHUgSsVCNNKCofFtZ18GoJG3jwRCPV6uTDmGPf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqLhxdV69aBztccBatUWiiYgkskfLjEWdqrDH3RMxAGvjxGciy5o,37247,CkpYXzSugVDXHgJasy4vdAe1q4NR9ZFtb79CuC3mMm8eayVxVMq9g,0.020000000,176.000000000,,PAYMENT
