Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,128897,CkpZTUKBXJYPR3WAoEzXRM1dc8JNsMSXZ6Ku7q3ofvuxuSVEai2PH,0.001000000,3.164112843,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,125146,CkpZdxeN1zDMUG2UypEboASG28mmwF1Hr5eRCxyzHVvUjJc6s45H3,0.001000000,4.127779654,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,121424,CkpZzs3oU49RLXyXK63kJrZ9yPZGGEhCujwfEDgrjiyhiHeVqjhVE,0.001000000,3.766229754,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,118910,CkpZFawqtojgrp66BoK8vZhr4ABCKZxbApASfkzd9tggHeMPdpyoy,0.001000000,2.956484932,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,114085,CkpZTdFuyMq1bhwvm8dHi5yTvNhQrJUMf5e98GT15JVdChcVzYnKN,0.001000000,3.099685360,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,110542,CkpZ77b6hwTgPSD5cqsS1FvFXZ223hZfNJuqkK9TwQRukKeuuZ8mA,0.001000000,3.365156651,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,107058,CkpYR5MaEdfVy2TQQs6T2XGusXPp9HXaawnnVe2GfdkgNQHs9tTxN,0.001000000,3.659345701,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,37443,CkpZPJBTaBqfVjbESPvRSvEcV62iV3FXH26gVNyYHQoGwKK5Kn8uE,0.300000000,499.100000000,,PAYMENT
2024-01-10 20:45:00,320819,3NKGT5xbmujQMtr6McDje83sRv3FQxhxCKv3wrHfVmZ8Mw6Wfzka,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaEATh4zTFWkLF5ZUWmSvjmvjkLddVJo1HpmQRXZufMfLxANBsq,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8ptSJyb8BqQCzxde8mkb2QyjFGnDgBYGUccdFEpD31Ks91saiy,37346,CkpZu7UR2kTCHz1mSYoC6s1H9XGMVgq1EgDCqLZkGfnfz67q7axPQ,0.300000000,14.100000000,,PAYMENT
