Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,568290,CkpZovTMZytcWr7EPVmZ4Dtq83e8pK3qYctY6UeueDvJPiLh6mTSg,0.001000000,1.129984727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,549891,CkpZqYVqmXf8ywWqByPhQmAG2jeV88XiokAM1Eu3oRd39iLJbNWFf,0.001000000,1.169297050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,533164,CkpZb6RqZtCUy9N1veoStYCWCDVUcU7azHu5rspTXp6FXJbNrE86j,0.001000000,0.910016622,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:15:00,344236,3NL1W2pj5AoxM1QAx5ZnzDXneZUN5yuuEN3o4jktkhh5oLSNXoRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,515643,CkpZVGEuSktjvKMScp9aDusVY6qDwuuwwcMMfhZEf4aQrs7EyMY9w,0.001000000,0.852721348,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,498472,CkpZXJSTgwh2nuFomoyg6DyuSPMrSK4LMX228NRbFffmjaUJN1cuG,0.001000000,0.994404918,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,41960,CkpZ8HRzWo58yJtRLdLYUhU2rjRtUKaPtrH9FvYnGPorVaCpkX5p9,0.500000000,29.597055240,memo,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,482113,Ckpa5br7EaxZr1E6YqVB4ANED7aqnBKMSg1DcGb254Lv7fTXqANu1,0.001000000,1.010813748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,466574,CkpZfwMbHhwfqo6EUpg7v85VG89iycmycaRXHn2D5n7evdDG5J9ou,0.001000000,0.913441671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,451815,CkpZw7yeVmVRTQLXQfH3d6nwr74UvsRRQp78xLzsifqyyTmXUYMXc,0.001000000,0.840970704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,438462,CkpZPaNpyJZ9EZcD51R1h52RLzydtDoQKEGpdgt8zAeRrTTrD8iav,0.001000000,0.942931645,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:09:00,320736,3NLpXW5VPTQzoti99go8fdFwBAma7emnAkg3LiS9efEbK8sDWjvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,425498,CkpZmgCF2cDf2UizXu5Gbqz3BZ9fw7h332AnxdVvJiF81NW6wuitp,0.001000000,0.943976675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqDxVEBoRATM44CHroNQLDXABbCShn5NmJJVmmkCnVNTvQAH5Xq,412661,Ckpa2uvKEGXtjaokr1wBc16FyADVZ5asyJGiz48vYffkXkhLeaBZe,0.001000000,1.036709382,payout_from_AURO_Epoch_67,PAYMENT
