Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,49,CkpYgE5SG2aLo5sRN6rVwR6ZMQ5XGysTYnxMeuTuA4BEY91fJagAo,0.001000000,640.000000000,,PAYMENT
2024-05-03 14:00:00,350965,3NKsAYYM9aHJRv8qnBSMkgUCzHt6PeJY7Uk381QoyhbMUWMAsAoK,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,48,CkpZDZ737kLNgp1Vs4sE56NYCQ4qASd5XqW53NtdSKKiG8LLwSBDp,0.001000000,670.000000000,,PAYMENT
2024-04-18 22:33:00,346948,3NKrLSGPBhbqRekwTHEJ7L9M1w2nFuxUuD1L4dCDx5MEKgW2dtvM,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,47,CkpZyJSRnYu7URFEAqS1Xq5NxpBpNbtNnWLmr3QcfDFu5KnTkXuUu,0.001000000,620.000000000,,PAYMENT
2024-04-05 09:57:00,343243,3NKWUFnZCzhWYXaiZCYqmvjSfm1tbKfRnf9ZyPGugzxej6rTxfv3,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,46,CkpZjhQYDj5XGXmCBwmTAEUtDhhfJdjJXz1bkhUJ4ip1LrRxB2SQj,0.001000000,730.000000000,,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,45,CkpZaWSYtmX9LPqLXyEKZ9Vp8wpuCtcLCXrznQYXErtHRaowgp6wB,0.001000000,650.000000000,,PAYMENT
2024-03-06 08:18:00,335529,3NLn9timYDbeMGCyfLzafnoiC6LfjH7Zp5TZsUrRqzXDKU45CJj3,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,44,CkpZmvd2ff3HyxZDnkrzEiaMZKTf2rc3gwPQBBf2dRVTu9cPLq2mx,0.001000000,495.000000000,,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,43,CkpZyDooXmzDYYGVc6q3SQwnwWXyFkaHFGmzHHdFBPS1YeAEEqksc,0.001000000,435.000000000,,PAYMENT
2024-02-15 07:12:00,330287,3NL2rL68gvhtnP3xFvZDN3zWyN3FFLyn38uwyKJYTgQQK9geTxBT,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,42,CkpZtnwit2QnQYQJAJPSLTBDc2JhfTHRZSiwrjJmcULsaJYywx8P2,0.001000000,995.000000000,,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,41,CkpZW2abjwpNWa8kFfLUPXn3TC7oU54mB2VYCK5MVZxw1MNnDz97w,0.001000000,790.000000000,,PAYMENT
2024-01-07 03:18:00,319908,3NL9coSyAXd5FivmmV7eBjvV3e6emDxkg6CkYy9tremyHout94AT,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,40,CkpZYaU7odgp1fZriF97iP9UZvT3g2CKGoJiP6miyUB5UpqSEN25V,0.001000000,770.000000000,,PAYMENT
2023-12-21 07:24:00,315493,3NLZFjBnkq73jRE9hvbZdYRNgNJULTzMFhhvpVMEhEAo6aux7NYB,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qpBPF16SjEhH93DJ6wGpKzwE6RZ3Jtb4RHMAQQAVT63UXuho1dUy,39,CkpYRa1KvLDPjkJAdjva8R8C7EQp6PCxhJZNETiHuTuZuscvbMhQe,0.001000000,1285.000000000,,PAYMENT
2023-11-23 08:48:00,307879,3NLcaKb5fk7qFaZgaHLTefYdnc44c9DWMDp1P9ywJJ9m6bGvSzSD,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,38,CkpZ3L7oaEz6UXqa1QgqGAARe1MGCyAtjF6vXA7LCuAPpKndcMayq,0.001000000,710.000000000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,37,CkpYhLhWtrqkgKLS5EL2wA1bzmhgc9RBJSt6VCDuhZTADorsVsnMc,0.001000000,660.000000000,,PAYMENT
