Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,129972,CkpZWj5u1aq81iFhsq1Ud838R1DKL4pHpHYt4TyUD42gBkHwGJPUT,0.001000000,0.652000086,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,126228,CkpYnSvq9EEdHZrjor2PJGr2oBLF6k6AFVqGowwsHrwMJKJ6g9HSS,0.001000000,0.850573967,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,122519,CkpZS5SgDrqw72hkByHYRMA5HR5pQ5uixthmV2ZQdh1jLaDyTFKuL,0.001000000,0.776072011,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,116450,CkpYQkPZHVM2CFWMJ2NFVEUsPKZSDarUscYkUPU7JfS94CBsk5Yoc,0.001000000,0.609239845,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,115149,CkpYkYvtcLVWLcCgxERRnSq8FU5f5NUVbNRJb96Nf8o2twntg13kD,0.001000000,0.638811513,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,111575,CkpZrwXRzhd4GdfReGjfxt8pyJ7zFCFHWLJmsBVkXtYyAcMurD3vR,0.001000000,0.689170013,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,108065,CkpaDYxbw6HMviZm4Zsk3qHDxc4ZA7ErXpt62czt1zXjMjo92CbG6,0.001000000,0.743744333,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,104827,Ckpa875vdtMLZ4KaB8i7mr9USzCLoA2eYJJFVgp6Xic5Mx9hPPEXm,0.001000000,0.662401457,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,102323,CkpZRZ7yLiAy7NhM9UsN1Did385V6MnwpF2XQyeyr8ZwsRPRUcgH7,0.001000000,0.794200898,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPsHMVfJ3aGVaPqP6PcgwhB6Sgr5qCMTq3xKWy9pD1PBSsDx6Tt,100097,CkpZ8ZSmyJqpidyh8iHs1YxpEy8cMZLiBP5MfyfHei3ybDhPEiKDu,0.001000000,0.595883322,Piconbello epoch68 4%fee payout,PAYMENT
