Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 01:24:00,50389,3NKxRaPcEaopS2TEirbLuqZ1mjVm2eAfXiikAXPR6heTohf6ZuWt,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,80,CkpZ2NkEs7qwNHnpo2WTNDrHAj1AsxLs2nX4NBTAaEEDbWcimmyeC,0.033644067,999.296355933,,PAYMENT
2021-08-12 01:12:00,50388,3NL7Rdij8Wxd435LQKJmifGXf7cgUSzNyttiYW2y55MMSph7bLKU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,4972,CkpYo5QPUFN8ZriogecD8jhFvcwUDJpLRurgdxeWW4sEjfn5CQXze,0.010000000,999.330000000,,PAYMENT
2021-08-11 23:36:00,50366,3NKg4vS4buZbLsfMYyijGUmr3E1UbinwazAZPZhHN23VSCxVFACG,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,79,CkpZMNFQ23NdXUo25QuXd2mUeQNTgEC2x4oexy4ZhcSdbfWrU3NXu,0.003250000,749.996750000,,PAYMENT
2021-08-11 23:24:00,50364,3NKEoRXgGUQniMm3abwhdDCqh3Jrj4WhQXGXPwg9fFM2E4saBGjj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,9028,CkpZkyEzSk2c4BZdRshCvLyVRZrmbaQ1DjWxGMRcDgZBDAuWcZfCK,0.030000000,750.000000000,memo,PAYMENT
2021-08-11 09:54:00,50178,3NKCWY8eo7iLPgbtZf731bHy4cANr5YE5mRmseNJV2RcRy1GK7oi,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,78,CkpZqmgoHXGcQxnJE2LLSvzzS3FwWhPWt3EgX5gM6pccvf9JWB1qR,0.027875000,799.972125000,,PAYMENT
2021-08-11 09:39:00,50175,3NK9GdQxbe933C8VbSosNGFGisrikTTpsHtAZLzr2A95GS9hDJW9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,8898,CkpYpT3DQ24Jk1vaPzti3rZ8NQmuvz7yEXUphyS2SKs8Ri3ubY8nG,0.030000000,800.000000000,memo,PAYMENT
2021-08-06 03:57:00,48477,3NLEawJe5DaJ72xDa1vKsTHkh44NMT4rnvtASHARStabbR6ANGMp,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,77,CkpYjNN79wioJBVFr4YZ86Cb6U4M2KNjpcWQseRpQUi56v1BjM52u,0.009555555,1099.990444445,,PAYMENT
2021-08-06 03:36:00,48473,3NKb7FseWYXnj15V5rPTjGGQKpivpUYct21h6xM7u12pPhbyiQ5V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,6587,CkpZjuwj6SZv4JybzxBJs59jubzh6qucvRJSMBzdxgtoUhwTAHeJQ,0.020000000,1100.000000000,memo,PAYMENT
2021-08-04 13:09:00,47928,3NKfJzCzuCHM2rWrTeofDztz2Af9vsRaUgPnby1VPEzr66fUE2rR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,76,Ckpa34FjtsrdPHn2P2yAc5THLw7Z7JJSSd2ykU6NTRXPBVkz6NnUD,0.007211640,999.162788360,,PAYMENT
2021-08-04 13:03:00,47926,3NLQrHJPvJQs37KXQ1ZYdN4iAb4QMEgZJrJQxYr7vaPhFdHxbczP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,3609,CkpYfwZ6nenkiUNLYwcSRaWBAkeXHb8uoGhanBb8RHJ2dw1GyrcS5,0.010000000,999.170000000,,PAYMENT
2021-08-03 22:57:00,47733,3NK5cctAcprVSLD84v74rSKaWpfg9gPUcTq3o96Zn8uZSoxJraRY,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,75,Ckpa4y6xYmjy1zSDuyBnhkuhUzqpWAgQFYudMJfoMDxQGfVW9cAg2,0.001000000,1199.999000000,,PAYMENT
2021-08-03 22:42:00,47729,3NKmCXzK4D415NQ54CSUyjUCPA2mPYmMrR9wsyfzf3ZPaqSfQ3vL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,6424,CkpZTff1su93kczqJnWpVCXzMnzcy5jojxMjCiMGRtcRsNSXB91iv,0.020000000,1200.000000000,memo,PAYMENT
2021-08-01 06:54:00,46837,3NLcPw7qf8WfMDdGsWduWP6MtLsFbnwoUEbUBFvU9Wc47gaRPE8A,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,74,CkpYRQorEzdXJMMz1W1CfR1vVTFkzXoRaPYBxi1PwhAZD1rF9o1Sa,0.008600000,1298.791400000,,PAYMENT
2021-08-01 06:45:00,46834,3NL6CgzJg8LVs5Q1rvySTnsrqVi7qS8qywX7Jg4H81GmB3niqftm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,3442,CkpZrsqC8PKvPeSFGPXLdhsPgYjHtCGHGjGo924T7honZ1uiaQB4A,0.010000000,1298.800000000,,PAYMENT
2021-07-24 23:00:00,44399,3NLcBXWFG2jpyZVRL8sGBivrXGfWPXsZe6JcMg8MaJ1W1AecTxkV,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,73,CkpYqhZo1AxoS2t6WetUBwwrv2R5hVxBRhuwYsoh4qHRYuriEoPC1,0.003714285,1499.996285715,,PAYMENT
2021-07-24 22:54:00,44397,3NLnoC5iZVhW1jxmptPVV3YtV1Ae4sBfVjYH7ggPz8kkZxBaE35v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,5976,CkpYWFEAajFawiVtAUZf7w7yT7cxVg3e19D1sZfnQ6mvzjc2uCVma,0.020000000,1500.000000000,memo,PAYMENT
2021-07-24 03:24:00,44117,3NKa3SoRzzy4FmuqPTU45TMjJQg4E4kDuhtfxme4XiXLZqnixkfS,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,72,CkpZ3qchxj5k851r6BEwqNvMRVv7KQmZa33tkrqzwxJY2QCj5HTVi,0.020683333,2498.579316657,,PAYMENT
2021-07-24 03:00:00,44113,3NKmKU3UxXY2CfWAQawpzFAGjmtFuXZK2ea3AhezKBuuAAMj6Q78,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,3167,CkpYcVzjPrrL4EnAqwQFSJcwc8ndZQvdAAzMtTyzpWU73FtbRoEdh,0.010000000,2498.599999990,,PAYMENT
2021-07-22 23:06:00,43707,3NL2Sbc1CTd8yLB5ECCVQKTLxy1agefXZP2ZdoFPVrxDdsh2uVWN,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,71,CkpaD2y7x8zL9VXWGDYmd8mEBSZWyaQG7AYhJPhuZBxTmidbpfjdJ,0.014818181,1598.185181819,,PAYMENT
2021-07-22 22:51:00,43705,3NKQH5kBvroNQB6wbrsMnTKAvw9uc5deZG7jrQ76HSiaiG4zFbtj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,3129,CkpYhzY6ymDhcJE1zBTUF62isFHrNHKBSE3eNLz5XrjrGVSTqjjd1,0.010000000,1598.200000000,,PAYMENT
2021-07-22 04:06:00,43423,3NKXNacozvXViv75Asuhaj17KedmswaaDdzagY5kuXiquCiba575,B62qkk1iRYGaFAGE4ji2j8zgHs5XXTsdnw9pnYQQk4XXegZFokvBEf2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,70,CkpYiCCs3iVVpK2iwr39HdwJUNDA7HmgWEaYXtTNdHkRe52D8F2ye,0.005625000,599.994375000,,PAYMENT
