Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:33:00,360073,3NKtDAdEp8Be7b7Nvd4tJ9gKn447r1U3wiybykfVJttMQqtKkXnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,585128,5JvRnhM1XNdLrh8vhFciMSZrDXZHyDVdNKVYvpkZNrhzxqaCs6yp,0.001000000,2.485522369,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,566396,CkpaLC9uGTMm3ndGhwpvqYeVEmnhFT6NRdDfc1QWbfx7csUEbAkf7,0.001000000,2.451125990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,547986,CkpYX1Hao3Sv4Nu5kdbjejC7iXsQ4PmczEt7jkZcTrFoxbgXQVEzq,0.001000000,2.533126147,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,530743,Ckpa1je3yABxvca4RdXZp7ufcdYEofhYAZ1fpUWSRTmRFLAnMGidb,0.001000000,2.437014577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,513112,CkpZ9vHPECK9ovmWX7EG99cD9sF7mfmkrJgT9y2VsqqFb7pL5ZbgT,0.001000000,2.283578441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,495790,CkpZz4QbDfxdzMLy3HdetYanJw1bxbkzNWiSUGMP3K21mEhuffz4B,0.001000000,2.663005477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,479893,CkpYkXTrbXVG1nub7F7nzeHcCTgeEsj4UyxTnQNoh2BpbTokcrhp5,0.001000000,2.706948160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,464450,CkpYhesYScmUGtgoxVSfQpKdtdNZ19dHBkjAnLJvPyzqt8dE5QuNg,0.001000000,2.446187167,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,450103,CkpaJGyqZhGRyA3Z5m7sNHPkmjZntnhrePrjNYfrYM57y7JiUGNQr,0.001000000,2.252111606,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,436869,Ckpa4obF1qN3YTqFwXU4WZyKeZyP1bG9CTzqDjFaNyn5ooqdpDWjN,0.001000000,2.525109732,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:51:00,320649,3NKztxMdKKxibSyYYafotnE9SyFrcFSXHbgrScBwXm1k8Hq3j39d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,423912,CkpZppoAyMz4UhXtd9xuREio6JRnhX7aCvXypnUS8Z7Jjmd8Zhoby,0.001000000,2.527824341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:18:00,316989,3NKmVvxHNyHQyTVUzym3FFpArQX2fuZUPZFYYJKGFxeFbzSn2Gtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,411085,Ckpa5LzQxBDStHqMqozU4isLVxgT63813HzaTCVVKZXdmP8fdY2X2,0.001000000,2.782882770,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,398409,CkpZLwCh2EsmBYaK5JUwFuVQMuYCtd8kiShffoV9SNdoT86PxohE4,0.001000000,2.300708152,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,387111,CkpZUXmAEarZ7uZc3hHALR3R8MMeUUZz1R2hNhzovTqFqjSwX29nu,0.001000000,1.617926463,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSb61ocCc9tojJsJ7S7pBA6b4bQXKLXXoTLQbPAKB5CaV6QKwDL,375084,CkpZdZbbkgwF2kTjPaFPeoXdZWjST9c3EgEGkb8XLbgzkkWndSbWS,0.001000000,1.433243390,payout_from_AURO_Epoch_63,PAYMENT
