Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,570201,CkpZFMjEQRWAhSrhpCvAUVc2RG1UAGdpkQsjqaUAFbqeQvCqjfbYG,0.001000000,0.440020682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:12:00,352233,3NKeuBKZrf9WtaXSy5imh2BFk7s7SF9T7mKrCnPMavXT8Pd8iYs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,551819,CkpZKf2Kx8V8DHUVGNTMBKxwvppcafGPsmFdQW8Q4ZPLpUSzZKPXf,0.001000000,0.454741179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,534591,CkpZEjXejNPFveJjYkU2d7YK9WQrfp4CFKdNjx28DeubSGf2oHgAH,0.001000000,0.437487452,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,517568,CkpZdEHuuq8mxV6VKiyLvivsue41kks97AiBQrzZyauuUH4oMyPzM,0.001000000,0.409942932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,500371,CkpZCTQwFvTk1GUp8CgGs3M8N5j7grrnnGUQdv9cv95RMhydMC4yE,0.001000000,0.478056838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 01:48:00,336543,3NLWDGMNinbj87sBun6pwM4KTum7waGDKTCWdcZR6tkrf5zSYWbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,483470,CkpYnVJh1r6oXJnP9G39fDsL4Y9zND1Vdg2JHxXSDqviDxwYDqr1B,0.001000000,0.485945328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,467832,CkpZ3sE1bsEvs6Mz1H1JgQantaywicaaGHTcC3AfbxLvRPiWaPN8g,0.001000000,0.439134038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,452787,CkpYRzgn4Rszhi6cs5LXAJ7WL4uRmqMg1Rou2pfCFcd5uyynf9pgs,0.001000000,0.404293847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,439335,CkpZv3KbzWG8QLLsCfcKCFSJwB8DzbciXmR71RfyrQPwAiiBHAgGA,0.001000000,0.453311241,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHvVj9kJfFyST6JoKqRC9naRLpfBMizNYzhYSp17e51naYTQPUc,426359,CkpYXmbTZCEZ6a1G3a4BB3efeoYy38bv41nLJ9pDGmCrNr5EYj9Uy,0.001000000,0.453813640,payout_from_AURO_Epoch_68,PAYMENT
