Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,570057,CkpZNb29VFT47ydDhEZbMhPjQJjsAyGF9GnVfJrSiN8So563ESVmh,0.001000000,0.494626147,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,551675,CkpaFZWmPnprcT4SotdY9j3X1V5K84TQ1zD9SUWcDSPiyxjmcm6Va,0.001000000,0.511173418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,534450,CkpZMK1snLYVUjJ3s6Hs7jBgVXgMdohUGaPEKqfZtHE4AS2oU1W4G,0.001000000,0.491778535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,517424,CkpaA8xmjU3dF9mTEUh4vbShcJofVzeNimLNqBT8naFFQescXyi8r,0.001000000,0.460815819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,500230,CkpZsvAFZJCj7pFSEc9e8EHDVVCCjaRm6FqAhVc9AosTmsS6d9Leb,0.001000000,0.537382490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,483332,CkpZh3KguU5bUTjzw9BDMqAFPJkRBXDemsRgWsVnoU83hdBrSbsEg,0.001000000,0.546249931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:06:00,332926,3NKCH26YTUHDgStKTGaPjmSnwnQsUip1TcAaCs4vy6XiwMYaYv27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,467700,CkpYeAJQwSpyHJTxTavLLxoE14WTTPoAtVi2DU7SqLpWjRrKKEe4b,0.001000000,0.493629464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,452666,CkpYak2mbFprqDLuQZcucrBMfWshpegwfHrUZXsQmSxnvWm5UV1NP,0.001000000,0.454465705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,439211,CkpZUuCG9Aq7pnVDVxwYjsCd7QtAkvLgYS6WT5EUfJSM2PjYpuLQo,0.001000000,0.509566038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjNVysVoawRpTtfJtmY5qfN7xFfxbuceNLFLTAS5hHmmo2TfBd9,426237,CkpYZhgV1W7CR4zSzV6QWeSRXxS87vARVL7eohNVm3pvPZFg4aDG4,0.001000000,0.510130774,payout_from_AURO_Epoch_68,PAYMENT
