Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,63222,CkpZ2Lp3KteqGBu8xwjgVstRWnhTBV3oz4Fx8m8bgtXaXMtyEeeRg,0.003000000,1.114213380,WeStake.Club payout #73,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,58342,CkpZBQGBiBXoGqqScHhtyjU34ofcHuTKonwpaaDgGCTAQKo4CreqZ,0.003000000,1.067983290,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,53562,CkpZyActq4KNx8oWkjebj9sbajjoQkGk7Epdhn4gTiKvTFBYBhWer,0.003000000,1.031266510,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,48832,CkpYnfrJAaotuUNZ6aNVbxm3QRXFPhwWxSdQcQvD6qqKkTUaZ5BZ7,0.003000000,1.039235630,WeStake.Club payout #61,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,41023,CkpYYZptacniVeSMxUravBhJniVaXYcy9c5LhLQRys2eeyPithRcn,0.003000000,16.695829690,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,40037,CkpYV1FiCkkYsqt9u4NKEXpqCFcoH96d1ZvdTfm1uVa7viWoQA2C7,0.003000000,13.093890810,WeStake.Club payout #54,PAYMENT
2023-06-07 11:51:00,258437,3NLw69WAq8TVqkPACMqogJWGpStdMJKFzhtuquLCx9u8CFwxBuUT,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,B62qotdi1Lot8n9gPwzjupF9JPbWBMUq1wnsxmW87afoSCpVXqZ7gNG,2,CkpYgz1fbaARXX7dSeLXZg2XLV5j1y2wnUEr2yMNJjunyrDAQ69pP,0.030000000,2521.380164397,,PAYMENT
2023-06-07 11:33:00,258431,3NLUaR6TznKBkt7qznwtw2PvfZQCbjGr66YAUToHe8ahmavY2wku,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,B62qotdi1Lot8n9gPwzjupF9JPbWBMUq1wnsxmW87afoSCpVXqZ7gNG,1,CkpZ9Ub5pmu4VufX2cjLRkPTHBDsmEDE16zuyEhNQ6GemDk4TTixi,0.007992710,100.000000000,,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,38928,Ckpa3bHkA7WTCxAMkiRdemJYb65UFZDoVn2VJCArYk6orVs3wEbgm,0.003000000,15.923430510,WeStake.Club payout #53,PAYMENT
2023-05-19 10:39:00,252840,3NK8kxyoAjZBMqaJTBJFHmJyKpsFEHkHv4LKRsSLviuj59m9TvhQ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkJneSXY7n6bCDMUL96pftuyhTnqE7yKs7PpbnpJQdjz2MjACqsd,3,CkpaHGTeznfcjq2x2d3vjXwMGwmrETYMSMREeKhsPCikjrujGdPBy,0.001066900,0.000794940,airdropmina.info - Airdrop #1,PAYMENT
