Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,555401,CkpZiQtND4BKvhYXHdMZ9HBDA96iFg32TnYdkS5sU82iMo9LYQrQN,0.005000000,0.345754712,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,550999,CkpYhW5QHeqrSCQWyy6Rgg3QXQStP3GuLcgQmcsRw4JdxfS9mECct,0.005000000,0.250267581,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,546322,CkpZQ7ZmNiYzfofCdmNMxRvH46zCD1xWLV5sGxukwHnqGe33CELvw,0.005000000,0.332722241,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,541982,CkpZRmR4LBZ6wtHQrmiNEv2yV7zzqwWAxSkLFmWaTfnKEunTLJUxe,0.005000000,0.238737406,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,537303,CkpZeyjUE97Ri5roFrQVT7SKrSFq1FC4RgCTWrimXX6oeZgUyQJbj,0.005000000,0.290683021,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,533022,CkpYVcgmnWZYYWpmGTTgPBJ3TMXHWsXDXtvE29MvUMot7uhK78XXp,0.005000000,0.225261801,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,528292,CkpYz4isz1tRdDHUUYna8Mw58FtrMYTyVnFaSzM2V8fj9RH5nkzKQ,0.005000000,0.335701331,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,523947,Ckpa2FXdmJpjZoP5yroFgD2oKK4wWjNXfCwAVwcxTY1zxSum529Qi,0.005000000,0.242731790,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,519240,CkpaFYyCMCRkCFzJotzYvSDoCqNy2khY4ea1ZoA7hYk1rx8L3bKWr,0.005000000,0.348461643,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,514840,CkpYvsdBjhK4GSpPPDZQE6tWYyPGxtxRsjBXBnApxp1F8DdkivK3q,0.005000000,0.253884234,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,510144,CkpYg6PXueymPPNEVLAwmeY5pRwe6CwuddpSb4YE2opRj8VPs5wVT,0.005000000,0.350475029,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,505681,CkpZKv5NqhMvs9mBkCKZYFirrvcvbvDaMienXgQ7sZbycxVHAsfif,0.005000000,0.288931146,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,501072,CkpYdYT2ey9wkHrQ4n37HZ5jNNeeqrtbVLQheBYntA7huuKmcDcoR,0.005000000,0.290490797,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,496676,CkpZQDmaRYtHNHfhaRAoeqmLXompuvghRA39Ttvo9RV7wCV6TXBah,0.005000000,0.279588886,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,491981,CkpYfR9e2zqLBs4JQL96SxRqrLhCiovKcSN7Mg6FV9hVsdXN4Rjfd,0.005000000,0.350682943,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,487856,CkpZQvwapnD5eTgdR9svYn4VwkqWSTfAFx882vPMBAfn4PmLzkMFQ,0.005000000,0.211734226,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,483262,CkpaKPkfXpQTepaWpqbHEQ2qQqJHRFbvEcMsWXhQfDHFbjtJJN7QD,0.005000000,0.313817243,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,478878,CkpZdZ2aN33XckfoLcMYBovGi7f47ZveAzJuWpTjb4P4jw3FDdbYM,0.005000000,0.279191541,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,474449,CkpZwcpYgkvbBTW76zY7sMFnnKXsaL3nkRMqWRFUD6CuqaRe92qMz,0.005000000,0.317619076,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,470188,CkpaKpow6JT1ezujwd4655DxAUkv8ZTVo5ad3c6qXApuzeuPdggTZ,0.005000000,0.275965932,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,465701,CkpYTuCPD5UTBRPBuY3t8hjZsSV9YRdiv6DQ1vgQXUKGxFYptyPWk,0.005000000,0.350237116,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,461538,CkpaAUoYpegHdG27635mZKhzZLAxJz9KmBsAEHsVBH8XMWJ6TQKjY,0.005000000,0.264004353,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,457162,CkpZgCmfYHaSrzfGBEUMd5yVoAxvsEsQMqVunK5EQDUvUUkggagi5,0.005000000,0.291864429,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,453109,CkpYopAbp1uZ7FhFCozacuPdGQqhqa6FLhnWdbjoRRrbvWXBYAoNy,0.005000000,0.241160718,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,448681,CkpYnDKNA1MktRfPbvwapd8cMgn2aqCSiZKeE9JMaL6MuBEqRoKJJ,0.005000000,0.361790801,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,444600,CkpYng4sHrcyGf4VRSRxcdbQCAg3MxtrARgEy9eSrbNbhu8z6L2p8,0.005000000,0.262192073,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,440282,CkpYshq2STKaXWAA23od91nb1Bvys4AR8A4mARGn5MQmsXgES4pZJ,0.005000000,0.317429695,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUEPQJfE5jn82ih8tjH72ENPmDZT4kwHHz7fymop5BNCNyhLwpq,436246,CkpZfNHbF4TG9VhBmXm5pjwTAUG9vrnsfdCWXKuQCfEKwCZRPQ9AQ,0.005000000,0.271590595,MinaExplorer Payout 304 #330094,PAYMENT
