Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:39:00,356609,3NKv9xQpEe4fKZwdPBWoyLP7GSA3Ry2U8dNxrpopcGpVNybN8Wqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,572629,CkpZhhc8yrEkY2hfoVsrvcJ61E4CxscaAXd3nQZubN4jkzFMUAdtA,0.001000000,0.090801299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,554195,CkpZzHSfdQ13tABVBEXH139sggg2gjvvfeE3bEDMMSUDGvDLvKBE7,0.001000000,0.093838971,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,536936,CkpYXwdtVDZjyeQRpmbRMg7GBRPu6omjMeuaJ1XavMFeTSws1HNGo,0.001000000,0.090278550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,519843,CkpZtk8weNqa65ByRsb2qqbdnUXBk7prPd797XGEZuRgXcx28v2Td,0.001000000,0.084594552,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,502472,CkpZ1UkfAmi4MkcbZh9BnrFVQu58kYkKDRR2M9M4YNW3f3kw7Y2QB,0.001000000,0.098650324,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,485524,CkpZQBCuEXWjhF63saFdMKczJufffHzjfwdM22f2Lb2W15Pm2wcpF,0.001000000,0.100278180,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,469865,CkpaL8vAgH6yjxc6ZVgtPFZVpo4VKk5Xs97kpb3Z6UJTC14jV11oD,0.001000000,0.090618339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,454649,Ckpa1yehnijJAfCHUhG3CMxkcpxRbiyskfDVnPq12u39LvbRdEZQt,0.001000000,0.083428835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,441113,CkpZWM3riKmG591x1kKwyWUJoYio3kmC8RM8EJZhfJZaMDaoCZHNg,0.001000000,0.093543912,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGfsHeQJM3fEyCnmRgiyNuRmR4sUh6r8Pr9jkS4tFC3bqS2YFt,428122,CkpYmnfLoXPH1ZoydyMbupbobVcpxVUowjwJTVUwtkyk5yP3vYGUh,0.001000000,0.093647582,payout_from_AURO_Epoch_68,PAYMENT
