Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,556334,CkpZxvqb34mxWMuwtNDSJHy9YLK7yQV85Bk8iZANY3Z6mZXuGre5w,0.001000000,0.017067441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,538970,CkpZ7Ukj3ngrSjEisn7Ad3SXVQfn7fLg8zRKrMZsN74yNqQshiBJs,0.001000000,0.016419888,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,521792,CkpZGg7L8ygxZr52WpsQ381mL4Lnd4yJp1Sdev3bDatV7epGMLdfQ,0.001000000,0.015386082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,504334,CkpZF7XebhDcfUXoUzYEMa79BmW6ohtUsvmAp6AgVC6kMESwHfPpx,0.001000000,0.017942534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,487343,CkpYiWoKU9LwSN4bEr417nTcWuqcLmVB7FRMMF7CxNzRGWtdkhw4G,0.001000000,0.018238615,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,471602,CkpYY6LU7gm73DQgsE6FQdUUGrgxmjKzwndwimpr8K5Vr83ryTYTw,0.001000000,0.016481692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,456314,CkpYzbC26qRQ533QRNBvRE9vAFsY5UMXJHh2EqAePzLprJGagdLPz,0.001000000,0.015174073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,442648,CkpZQGUEMY7WTZTLTdQJQ9QnpNdLuVfuK1RHqxYEe6EsrkhQgyCyn,0.001000000,0.017013799,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,429624,CkpZGfSDF8edCTWReus1UJEbHEJEjXKZMG1v5ZDijYnDZmQ2aREGg,0.001000000,0.017032660,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,416748,CkpaC1gfhMuBLt5v4Tca8e5veUgDutidyPvnNfpzgHnZjzwvYZtBL,0.001000000,0.018705889,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,403996,CkpYQVoVVoTjVzALudyNjWmkdYdAzpMtaRByJJ7dC2Gdehaox65Zi,0.001000000,0.015431291,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,391874,CkpZoxbLnDKGZvdwRnuiPCJ3sNg8SgvzPDpWgHERQZFBBKWzQKiHS,0.001000000,0.016017630,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,379785,CkpZLRKy56tFAEZMmAmcijrRzVz2bC2DGAEH9RRSBtDhMP63fcJce,0.001000000,0.014188438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,367457,Ckpa2LbriuwV3ge9gy6xviL8adVGrx2UVZ726Wz1saGmHeoGtphK8,0.001000000,0.014554694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,355268,CkpZS2XfHFnzYQgKtNHStLLVbWe1gcmM6LYS9wFfomkfx6DJUDhR3,0.001000000,0.016053776,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,332809,CkpYcHhbq9CdtfMpES7uQJgUXdJKXKbCBufaehPrNDwqpvCWUByqi,0.001000000,0.013957407,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,321073,CkpZ2q5jHUTPJ5Howwah47anmYAbDVsJv61UhwLdgB7yKV8Gzymc2,0.001000000,0.017444888,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,309473,CkpZ6WzoiQXz3EGX5egJqdiwbUyzds3zEiXazkiHW9j2pERPBn8NM,0.001000000,0.016111392,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,298003,CkpZVDxSpvK6uA7j2KbHj2zVQYbJSA7fDKsEwVimEFyiQQr7u8uDW,0.001000000,0.014992373,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,286670,CkpZtSR6MceRs5rZBjvjmMJN5kA7RvAoqzhoTFvTAbMFDxY9nBsx9,0.001000000,0.014383954,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,276166,CkpZqksa4TpibfEfq45sYGDP1yRQAQNg6MKEyUUab8NPpcq85aS6R,0.001000000,0.014314510,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,265184,CkpYX43Y8e76g4VuVTBch6TTvJHtBmCMcXZ1HphC14caTFkLsBJwR,0.001000000,0.016499245,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,254398,CkpYuvKydgJe9cqVpYPFiSVEPxh2NwrJD7PPKiCkJzarA2dqVm1FN,0.001000000,0.016055822,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,243745,Ckpa575NEVBUM7u9D8aNpZKx8aSirEG7YKtiLm79eUywFGYeJ7ow5,0.001000000,0.016302766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,233253,CkpZbMKzdyYwNWQEYLvhXMcSuXVmUJU6fUsyFMnQHhZXip9hX7ybC,0.001000000,0.013771873,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,223052,CkpYuduo8cd1s862NYDwfAQUKxKDT3iBx7Wv1FbG9dBKbBbg3cDeE,0.001000000,0.015176560,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,213164,CkpZ8dEqc9T2SFcteM9qRTX7etFUBhWjCyqEemqV7Fx7uFnf3ptfZ,0.001000000,0.013239976,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,203602,CkpYiBcd3RNrXd12zkUaHK2gDEoxoGZJtCyjy87VQVta2bdUmPnoU,0.001000000,0.015459617,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,194352,CkpZtkJwGu8EBPqeht1GHy57uKyWocANsAn5ofjRv5FAEyHuUPBNq,0.001000000,0.014110911,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,185291,CkpZKsnRLjJjx5Pgg4XjEz96tg9jW13VtVeuEBrge9pmCgdcTnAEz,0.001000000,0.013698951,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,176368,CkpYbSq6LgooNqEcGxhehbmTLiricpvGGWyBQJScuce1e5bjs7Gfn,0.001000000,0.012693670,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,167614,CkpaKXNj4C6dHwQcY9fArhXEuZojCnpaqTB374SsrPCtpAmog9A3J,0.001000000,0.014004527,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,159248,CkpYjRt8KKFxgPGiiuJDmxAzXk1UMEurq51AdeC5dWraGCVhwZghE,0.001000000,0.013885327,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipz6ev9FgGVShk99vH73d2i3DxeMVkdF9KnEGkPMrqtQEsNcmcB,151092,CkpZYtAitNhKhKKafkAKTZ9eCoyNgQBTEzGVLhih5FXXZURxvxDxA,0.001000000,0.013625225,payout_from_AURO_Epoch_42,PAYMENT
