Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 06:57:00,354711,3NLkaViq8YS3tRsyrFyVtNiRFz1cEpBaFadK7fGDMcCuNuPok5yU,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,5,CkpaKwWishh3yvZNF4HejbWHNX5CBV61kjkUjoJ7EU6wvn6wWTUpU,0.300000000,182.720000000,,PAYMENT
2024-05-17 06:21:00,354703,3NLmafdjc4mqCB5itUeB8ymx5oqgVGj6Pjk5bh4GX1VcBpTZXyA4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,10188,CkpaCtjKBGjDXxBscmFwCTSGQGtoz7pxaAyXWJi7bqaQgx8dSNiKv,0.200000000,183.020000000,,PAYMENT
2024-05-16 21:33:00,354598,3NLRKTVhVYMM1mGUpzZTDPxL3TZ3ogG6e1NHfGTawMv1uZwLpCTN,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,4,CkpZokBK9ySfPssh4JZwnhtBwga3YMQkAa3NsBE7H4CcNvtxGvYoJ,0.300000000,263.170000000,,PAYMENT
2024-05-16 21:15:00,354593,3NKhbpCfL5EgFaASwXNV8WxwUB5hD3LWatVWc6W9YDAesy6WyHU1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,10185,CkpZr7UoB3CrmHv6UZ4MvDJwADmqrE5GnHhPVmXTpj5bG2CbLfGhY,0.200000000,263.470000000,,PAYMENT
2024-05-16 20:51:00,354587,3NKoxzWpHUAz1YxG5cnjRpdh6VhpnnFp9H2z9vNnEX8nMSvLgNP7,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,3,CkpZiN1Rfqsav8gryq2roxEKkXzGBSHMxCYByP2uXcEFkKYU7bVQT,0.300000000,272.840000000,,PAYMENT
2024-05-16 20:33:00,354582,3NLR4NXpRadEYe3tgU15NkoHtzFU3D78WR1buuEhUsM5a33AQfQB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,10184,CkpYVEefAMnQRwKG5o8mVDyRXXC5ZQq5y2yqqRPZV1RbjPbm3xps1,0.200000000,273.140000000,,PAYMENT
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,2,CkpYYvtsYxv6HEaR22U3uuaEXAK6XSDcyggbGGSvEysPzZsNj3c5Z,0.300000000,95.360000000,,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,10082,CkpZrrX5AmoHgtSg29JnvExKomUjQCWRDwZtZPhrHEkCBXW2rHmRL,0.200000000,95.660000000,,PAYMENT
2024-05-01 21:45:00,350506,3NLWv7hxMTVKJNLhPez3fL4VCzXoVc6AYgBaQgGdtUfX79oVfmpV,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,B62qnfvZXnYRm17VporxTqUFKWVLYq8zCjmkJMEJhcgSw4Jdv8ef9JD,1,CkpZKrRPnb7CG18PP5pYG59AoVJfmwnM7Qih2YSaVi7pEUFtqo4gM,0.300000000,156.620000000,,PAYMENT
2024-05-01 21:18:00,350501,3NK6Yv2EoqVVsG8RUaWJVnGV6S17KrMtyQvri144kwpUHiFwWCsQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrQKj5VYSYCsYthcGDe7FXWTGTB5jZ8si8RbF5DgUpTsx7uT2ext,10036,CkpYrFFpdhuhM4FaLgQTDmVCb7S1orGZbUghxXGhXXxqkUT6sd4Ad,0.200000000,156.920000000,,PAYMENT
