Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,12665,CkpYTGdWmnMvZFjkhxLGKpWGWNtBZyRY6D3PoJARJ2zmVq28FDxAf,0.001000000,45.121384187,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,12494,CkpZvtC57ztqFWFxd33JCHBcJhsfscWkTfyKFbthR7h5NdMJu8yHt,0.001000000,25.449849086,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,12241,CkpZffT84vG4YH8sRzELRWY7GP6X1Zog8eTxzWnyuwh86ogtGKpNf,0.001000000,50.390350141,TowerStake payout epoch 74,PAYMENT
2024-03-27 23:18:00,340920,3NKNsYDuoG4PfxMNmnLdhsAUbZkkM8kQUNLvd4qo2pQMJHCtmHpR,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,B62qn5ZZag1wFswDFmUdodYx3E5RpEqqcFGKYAZC2k8k1oRAiPBBty5,2,CkpZpVd4YapbowqC7fmBhZRJARsrTioauCAVUdPM7ybQk6wC4RJMR,0.010100000,1000.000000000,,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,B62qn5ZZag1wFswDFmUdodYx3E5RpEqqcFGKYAZC2k8k1oRAiPBBty5,1,CkpZCg4eLvoZoz5dPMxce4tgHRAP6sfhEBSYn5F3wA8r8YMYh7wFi,0.010100000,10.000000000,,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,11983,CkpYQnWp5GyXikN7SnNaCddfwNB3uApqNWe1iv6sqxKfC5aPkJFv1,0.001000000,25.308412161,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,11741,CkpaAXNELBEeuLTgDu6rU5NWNJLVnAdqase2SFUg9FC6oBUEa5Jb3,0.001000000,18.970184618,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,11496,CkpZCeTxhUbjYGoAn4FjHd5XeE51AK6L5REFbENFSTKPpemu5Q6NV,0.001000000,27.941233146,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,11159,CkpZQBUXGUZ1tYnoPuG2QB1caygP6EqSqauhaUwiKZEPartHcJ2oW,0.001000000,55.106694485,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZkx36HHQqgHkmApYMB3BLdVCb1YyDMGuEXaGsQyDYQ4ph5jzgs,10916,CkpYXUY7293soD9988fYA3SyAtvjrrqdTMXE3Vqa4bMVCoJnvEsqN,0.001000000,34.903375234,TowerStake payout epoch 69,PAYMENT
