Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,554871,CkpZEuGTHqkneqV5pUkHkiQ5xrSjdE78jV2vvBWwPiVsECuhZxWRQ,0.001000000,0.064304858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,537580,CkpYeN4Xpairh3iknTVRFbPwEQ2imMsWyEPGPPCpoBSxThkzzhTy7,0.001000000,0.061865010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,520471,CkpYwB2N8T27Eg8rh3UngnQMvYUmTdbnXX6fi7fXVULNA71zBmSDj,0.001000000,0.057969948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,503068,CkpYj128giRGpuubVEv31niTQrQKfS8UMSuyRKyuhhhiQCtXXeHCf,0.001000000,0.067601917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:54:00,336870,3NLhpRjLXA8otUqNCCM7jQe7gmrrMSKQuf5ufh8bavBWATw45xjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,486067,CkpZLsErZihGhaRf8a3oWNXanqnG5QqeMKQMj72yKk1Fb2aqdz7Zi,0.001000000,0.068717435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,470379,Ckpa7GNHcuh7vX7vuqPXcbrDAcR6LrSFG5kqVKRJdDyCQGfCjA1WS,0.001000000,0.062097866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,455129,CkpZcqtuYE1tw198iaGxJSDNkakP7mF2CDikn3oGiyTY5t7HAFxSU,0.001000000,0.057171118,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,441503,CkpZZQmYuLGpkTnecfZNw9wGSKZXjY9Z8gzqaWWvX44WpS4T26NCw,0.001000000,0.064102666,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,428504,Ckpa5e1hPoMcTuCXSbbZjzGD8TECvYi5hwqtdpr1bCNxt7PSMfbgv,0.001000000,0.064173715,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,415637,CkpZyyCXrnaQFjthF9shxqH4JC2kshxL3GwraLfAWBMc3DYK2nEjh,0.001000000,0.070477899,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,402883,CkpYQcmAZqkJkXZxAxg5xj6Z4iBoGF4dGunvXLSyFwVktRY9Lhfg9,0.001000000,0.058140148,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,390819,CkpYogDqm3rxJ9aorNT2eXnr32RnQzFJ9YizcUxKnTrovKwXG4KdH,0.001000000,0.060352349,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,378777,CkpZoZmRjf75xpUtLhcBZTtvPd1yLbK8zPYGUJ8B5HZNNQyGdnf58,0.001000000,0.053463224,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,366460,CkpYYHQYJBJ5RZDXJ2tVV4TX1SA39PDrv9R9E6twsrs3ssRHEU3oQ,0.001000000,0.054443885,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9oStuDEHE64hPuVqdtpzhZ8m22rUphqJBC9XEMfCrQNW3VWcwT,354272,CkpYZiAi7Ke1X4jd9ZoMWPGMC2sB3yRAEDTCYAhJYDxykxuMfcv5H,0.001000000,0.060051379,payout_from_AURO_Epoch_62,PAYMENT
