Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,563150,CkpZnDida72gLzbfBwA2HRMEzeRZ1ew9YjZDHpG619bd9yGxRBP7M,0.001000000,7.828151300,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,544755,CkpYQRnSanWNGoC2wgxbD2MHpshJdxaX9nLhM2XXb3nvvT82EVsos,0.001000000,8.090034759,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,527499,CkpYQZDUFrcmbJqmK5BH9yWmX74BvMFSJh9PAm6TaHiL633MSnDar,0.001000000,7.783087087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,509948,CkpZt8qgJvEhkS9xirBZfTVSYGvSB9j7yzUvberhYdsQTTm1o4UVX,0.001000000,7.293068286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,492855,CkpYUwfuHT2Q5QP5mUD7Etsu2dt4cM4BNhqw8A8Vtw18Up69YKPuX,0.001000000,8.504359518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,477043,CkpZ74uhU6uoC4gWz53mQWJgqJQ82Q9CeZQLYxmWVF2sxZWGqXGNr,0.001000000,8.643754977,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:06:00,332613,3NLY6xFf2NP9Nv4LmZ5ajBPJKjdM8DoKEEFtW5iwmkG6rg1AMJpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,461636,CkpZVRppefdVmjgznZV6ttDAGtYk92itEZEjCj7sBcfRWS9oNkaKH,0.001000000,7.872160715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,447749,CkpZYx6LnpuF6yyHxz26PXcD86HNyM1YAA4w42n4TbEZ9sNRwsb7u,0.001000000,7.304763390,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 04:33:00,317469,3NKKVVjU9nhY9adLWoEr6z3Vf3KNKB9mHjxH1AtxWFBhHi8RN1aK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,32563,CkpYjuAUwk7z8XrqR61xd5FUYov7gdpD9c4vs6pxjrSwUTVrTfisz,0.300000000,1029.062650500,,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4wnveyjHrWegMyq19nvMtonuedYGUsqSVuBvZDV4aecybZTBhd,408619,CkpZzymQtPrqbM9zfK2MQfopHzega5Emhaqf733TPU86f6vef2NSV,0.001000000,10.460502436,payout_from_AURO_Epoch_67,PAYMENT
