Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qryCifq2jB5cN5vdDdVJHrhezY5vQBw5gRh3i5b3TmPCgXCFdDFj,40,CkpZhTW8fuqpqYJfcDrCjFJxNgsrNFZiJ6S7J4jiPUyPiDnjMMkj9,0.100000000,6707.400000000,,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,113,CkpYzbXbqX1myFRMs2LzVybTd2Vi4rFibpQ7mPmMtzvnRFh53WhLP,0.001000000,171.904315900,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,39,CkpYpSGxiaw8S29XsySDXfFVJ6ipvUoAYPw2cMyMy93b2mwBtUCUZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 09:18:00,344059,3NKoQS1ojy9ywn6f5dqGz3A1tBwRzqaoWnrgEqAvv6ea74KcsxNT,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,105,CkpYU7KbykR2MTBvXcAvQFA2PvPybtpz5iX3AWCrc4Dsq6f3QTN6D,0.001000000,195.262137700,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,99,CkpZPPHZcVPL8gC33cL1gQ45VoZEP9TpDkyptGzmQ5B9p3sSxGvyn,0.001000000,215.089646700,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,93,CkpaKmArooy4H4gfGQ68wvBMzeL1kWm4JEdoJwmDDeb61iG5aissE,0.001000000,95.332689970,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,86,CkpZYxwRAtkhxngpy1rmZHxXAatRUgpcLRz2KDm34FMtg1gZZNcgX,0.001000000,141.544553100,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,85,CkpZmxExGMDnxXieoG4UWZEKhNmknN5xTEBw5G5c8gzFQyS9KJyfm,0.001000000,171.934928370,e1955da64a173171d733e23ca238d871,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,77,CkpYeMejb5WAC4Gd6KN1HbQ1p1gZnNCjq1KrnA5kzxuMikzKAR1SU,0.001000000,50.748750063,e1955da64a173171d733e23ca238d871,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,68,CkpZtjftPLCoUfQLRbpZyiuGgBY3jYK5fFuMq19NeQjV7LmDcSXej,0.001000000,493.540111120,e1955da64a173171d733e23ca238d871,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,38,CkpZLoPyp8qZHR4kUoDPDnn5Wv8P9AQCWbFTe3icow2fjnwJvtnpK,0.100000000,0.000000000,,STAKE_DELEGATION
