Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:48:00,360209,3NLPuzzF2JT3v8fZhSEX7eJtsncg2Bk9LjLXuhAX2e65Yk3YP7Dw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,133490,5JvKN1UpPypfFsfEdzx3ZT2Z9BsRtCqACofSjoEbeFyhWr4eUQvb,0.001000000,1.053108139,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,127761,CkpZtdMxfCQ8F8mmHtLGpDXCpbVSrM7Z97aaYgCRJmVWnQMYjnmfJ,0.001000000,18.587554824,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,124017,Ckpa7aJf5FZHUwDBiGkgwCaQfGCMzusHJo7afPfNeeSzyxidUgddr,0.001000000,24.248602488,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qpm6Ex214xeFHbmb63fXUdEgjAMVhAmFHkHYgVikY79evctuXEX1,31,CkpYVrsVkDEK7M16pUeGvDPQfRVcq5U4gg4aeQRUMxBQD54JFLZjs,0.010100000,102.100000000,,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qkp9jCtyCvopNiyZRXr8gHzxRGxJmWKJRhzWeB3SrfHjne4zaCH4,30,CkpZ7LhF8YnWkzpfcSrfoPqL4x5f2ssDAXriLWJ712h6e8Ndr5mBp,0.010100000,102.100000000,,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qj3dizemUUEGMeJSq8epb9Es1xvair9nE87Mnzwjw1GempFL3iez,29,CkpYTLqq1K71GhTWG2ybRxmvapLriL6cw9qy2SnXjF6CMVpbbJrxW,0.010100000,102.100000000,,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qiWnGb1vCHFeoYNt1PsXmcLD2g5qMbhc3DHUxDbiQWUTuLkA4qTg,28,CkpYaVbGSdKHSysqgUUoBH2zx6dFsSVsYSza6Nmg9VXVKc3iqKzSL,0.010100000,102.100000000,,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qmyPD3fwkomP8bo8FhEwn544oQVXe1w7WecwdiNupQDbZasbE1Jm,27,CkpYfKLgacZUKLkemYpaGC58VXsLwDF8q7D2S8CV22Cc4TsdnN9Jq,0.010100000,102.100000000,,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qkeqr3UhEPCdW4oZvVC6Bm9Y6YvFdfy7EAikAK5DRsbeGUw1NvUV,26,Ckpa4wwcvAew8ZnxoioS3HPS3SBzfLH5gebmjXVEMZs6S35HeLZ5w,0.010100000,102.100000000,,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qkf1FaqZtq1vAY2ddXgcf2tAYEHSZqgTrfpN2WgxjEWLhr9px2ov,25,CkpZ2CzYjcp33qSzahuEpP2QCyBAJ99cJDXNf7TLuYHip7aARssXU,0.010100000,102.100000000,,PAYMENT
2024-04-27 16:48:00,349333,3NKFJW83DgS3zGEBiSzKC1r1uyFhT2k6gdkWmhGShYwuevWkLmeL,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qmxfyWpAdvNMxXNPef5CmVpiYBUR2qUEPm183dyYiPysj4sginEG,24,CkpZGNW8v4u72L6MWdDyMVkYtYXyiVVdFutGyBQUAd42M61F3kBQF,0.010100000,102.100000000,,PAYMENT
2024-04-27 16:48:00,349333,3NKFJW83DgS3zGEBiSzKC1r1uyFhT2k6gdkWmhGShYwuevWkLmeL,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qnYQ7R8AxAkbYt1tk1wrRagvc85pttH9CjzGw8HmRmGbAnUK4pEh,23,CkpZdYWb1B5k6nQq8uZemvfrj3KsgwxyXLidoZBRawbrjGeBn1DJL,0.010100000,102.100000000,,PAYMENT
2024-04-27 16:48:00,349333,3NKFJW83DgS3zGEBiSzKC1r1uyFhT2k6gdkWmhGShYwuevWkLmeL,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qs2mpdHjmBXtUw2sLTd1iU3EQveNsNvaB3theb7H3X6WxP1dpnLd,22,CkpZLBQh1SMBctc3P6Dnyy8jJpVBt235CeXn2s6RSGeiAvRxjrnTb,0.010100000,102.100000000,,PAYMENT
2024-04-27 16:48:00,349333,3NKFJW83DgS3zGEBiSzKC1r1uyFhT2k6gdkWmhGShYwuevWkLmeL,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qpcbm1v7B92WseVNt6wpyKWyhLoRyv7FY6nVKtBX3kEQxQTmfbvK,21,CkpZj4jqSd23meeeYGaU3dKjH4uMomFzqfvjyKQS4KzkrQed4kwPb,0.010100000,102.100000000,,PAYMENT
2024-04-27 16:45:00,349332,3NLvqctxDmzrTqpwpQ2Q5fQKrGAPKvaNzf2w8ZBukZ185ssYBw3B,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qiX6kLujL9LUfYDexvRj3sAXfmkhKcdx163cZXnH29q1GfAita28,20,CkpZ2ssQM4sL1M6UnXXh5N1p3SVy9pZKy2PmkrNvknpwvskWuDrqx,0.010100000,102.100000000,,PAYMENT
2024-04-27 16:45:00,349332,3NLvqctxDmzrTqpwpQ2Q5fQKrGAPKvaNzf2w8ZBukZ185ssYBw3B,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qpwTKwEWnjKS5jYQvFhP7173w6DCoF9zPaHUehLoa4nTqZpK8uwA,19,CkpZLLr8pkaqFA3JsrFtBixbovDSxn9EgDNTvv9FmdgbiPNeQWuCQ,0.010100000,102.100000000,,PAYMENT
2024-04-27 16:39:00,349330,3NLhBbzejxDsfTfriWEP5Xab5cqyW1EW5TEcyVV4vFHYXFX9tfyk,B62qmVpC7VRgK3Lf3frmWSHMAM99oTRncYkgZUqUKRYoSQioCE1ScGp,B62qnQizCETHQfX3qA5uayhcBrcxNUpSMyWvHp1w8oGJcuwy3c9g25N,18,CkpZnfxSWzuwyiwWoEB5353uy6yF7oMUzamKJs9pdhB1Yk2P3pCF5,0.010100000,102.100000000,,PAYMENT
