Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJo8z4ZM9BsWUaa8NGu68UEjiV8N53C7YhkwhuWKMvaiXJvcw3,0.030000000,504.170000000,,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,5,CkpYfdrDqfTxkvDQHy9Vj8NE98SFm3AHtuyjyhFMQoUDwBWyjSA47,0.200100000,504.200000000,,PAYMENT
2021-10-21 16:54:00,73004,3NKLK5Bxj4DwxD4pvH8hni4rHWKNC7kpGtFcoiBRcXh3kyR9eoWx,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8K8YBhiyTVzWR2sgi84KeTdzdhPeYvTXLHR7njd3qfrSWBNzd,0.030000000,349.970000000,,PAYMENT
2021-10-21 15:42:00,72989,3NLjNPxPeTNSia25ijUcWvNd4E4jmw8krEErwVwUsLCPMvXWMYGi,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,4,Ckpa2T7dgjgkLHKVXFfJmGgecVjmdaXCqCDuQt5tweQBvaA3LPvpN,0.200100000,350.000000000,,PAYMENT
2021-10-18 06:54:00,71915,3NLUo3Ze9kNj1R3ETpVhfsNkYNEKrR5SUiZWSDsowFGiF4EBJ78G,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZV3MXVKpYrwSVgdNcGNfvSxZuvswVXMuYi3bjEQZD56JQyTpn4,0.030000000,64.970000000,,PAYMENT
2021-10-18 06:09:00,71906,3NLKvVbzdJzkqoETHYvbWU15HUAChkvomhFNkjZemDoSQfp9Jsh1,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,3,CkpZmdnS5wbLfCf1W9oRz1Vpi3Hu3JYyyQDxmbvDAXqpR3x5kkiTN,0.200100000,65.000000000,,PAYMENT
2021-08-29 08:30:00,56112,3NKuMJAEQFh8oGGWeYcu5LwVgVFxtB9Aft7FMcjb1VHMVmdhRgDP,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJzegufie5Xuk6ku61wduYa7HP8UoC9ZhGPr8g2SkR6CtaW1p4,0.100000000,449.900000000,,PAYMENT
2021-08-29 01:03:00,56004,3NKJZxYjFmLbU1EUm5MvyCHcKP5LHTV69UKGgBNansCa7ZrCHkwa,B62qmhPqwm6Gkt1X8RnW5rbkQyTuiXGB86TMCgGMekvQcrvN2P45dG5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,1,Ckpa3tcsmkyMpiKU85BErChGqa9jvtMVpnTYFg4jGQDcLuhrzZLqo,0.100000000,450.000000000,,PAYMENT
2021-08-16 12:15:00,51817,3NL5HTbjS4gbt1rL1WgVPEbKidZaJLko6WUNCnB81wUNKAPyDDS5,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYeC3j7W6sDwWR1dgdLf7vuY56gSeX4WcS4dGZs58qwwwvDfhAo,0.100000000,30.900000000,,PAYMENT
2021-08-16 11:06:00,51801,3NKT6tJ5qWT4EdkSMmtLnAriMWRrPQmNUDUHdgFuhWgw37nHpHg7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwczedKSeQip3MGXVsT8AquNoAyZnKf7GW2eAMEdKck97VZnHJM,16552,CkpZYzErtZimWLM45p8H4kUXDjVEUg99MgG2sH6gGiVPtqHypFhY6,0.020000000,32.000000000,,PAYMENT
