Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,561335,CkpZJQoH2bMrKxb1LcMSAMCQ8pZwtTG6VTEbo8JYaScF9UiJQw1kC,0.001000000,16.636034179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qnPtVNqF67B4niJqN6TURSB7D3TUzZYY5fbsKCcdzBEPPykf1Dn8,9,CkpZSqGQfF46R35bvsPaJwdUX469SXsTh9etw3HEQ6gHqX8CYqjLE,0.010100000,1363.217082997,,PAYMENT
2024-05-13 16:03:00,353694,3NLdTQckJCSdEFtpfScJE7XsdYYzWGinrk5tREWJaBRpFzX3vf8k,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qnPtVNqF67B4niJqN6TURSB7D3TUzZYY5fbsKCcdzBEPPykf1Dn8,8,CkpaLdhqVkm4Ck1rtGSr7LDzc4dqAgP7gybkL8wKWddSFqc72i5db,0.010100000,1000.000000000,,PAYMENT
2024-05-13 15:54:00,353693,3NLNjeAfAdzChkFKwCZVRLJtdq7sFcKtRvq39JubsZ3c1rxeFcez,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qnPtVNqF67B4niJqN6TURSB7D3TUzZYY5fbsKCcdzBEPPykf1Dn8,7,CkpZEhZEhizWthYNusxhjvwGhQC6Gp6J8DtJr1cMBkqFRkqNUq73F,0.010100000,10.000000000,,PAYMENT
2024-05-06 13:00:00,351780,3NLG5YdUNGwNH2sq3JoeCW8EyNT3SbT9VR1CjQB7GyFyhikabVbg,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qnPtVNqF67B4niJqN6TURSB7D3TUzZYY5fbsKCcdzBEPPykf1Dn8,6,CkpZmxHyrckt4kkNZ7jpwLNrQ4FPYCsGUhY48zDTCB2ooaBjnXZuZ,0.010100000,1.000000000,,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,543058,CkpYm3RX9KUeiHtA7uySUZrTB5aZN9Gp3aYfG8uszSiC5r88L7cNJ,0.001000000,16.538242039,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 13:57:00,350692,3NLrj11JuKqsco2UBYZ4h6nJtZiVQS7VvFwmyV1886S1Qv7VMs9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,58127,CkpZ4t4DLuJCiVWCcfHtTkeAVCjfffbS4YpxPuoha717YDhS6aXmr,0.030500000,49.649400000,,PAYMENT
2024-04-21 02:03:00,347533,3NLZBxa2bcqbnKVZC9F4aghmAysrXHZCrr7y6bFW2dtwvnQhxoAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,526025,CkpZHjbrP2S8ce9y8rL8UKS1RdmnQ9TaoAyEY9kroXCzwRQiuzDG2,0.001000000,14.727516383,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 19:18:00,346908,3NKVsd5kKND1t4yD8sTwdNAnjf3znKSp7i5RMGSd5ML6n3v3yJPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,56475,CkpZQCGp3WQ9Hk4mMfcwwRxtW4W69nmQPoFbWDzknTVHGPYdn4SBx,0.030500000,90.308700000,,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,508739,CkpZkPDrd78J76P4GgY1ueTfYbeXCVfi5ZYqKaeLs4UfgoJQsMdRp,0.001000000,11.883005655,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,53861,CkpZdkzLGhcnK5gBg64ymBT1vqyoX5cGx6XTVKkmUoop6BDjbwirv,0.200000000,122.776200000,,PAYMENT
2024-03-24 22:06:00,340113,3NKXVccNVTJDNWqpTbQrFkXnzSZJkpA1UV11nnKzufywc47g9DGV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,52759,CkpZSMH1GBBkpVnwb22gEtg2NkX68LyPK7tVtUXErx3yT9UMVSZu2,0.200000000,43.255800000,,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,491804,CkpaLQu3HTY9MP3b7gg6v96MxURLGKjxUANvmtfgT1Ni8sUbCjQTk,0.001000000,13.010387283,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 19:09:00,337970,3NLQBT5M3QH46KUwjnNBKEwY4iaFt1bZgyc56YqKcvyW8E7KgVx8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,51380,CkpZL2G1q2PtxRkLqWBvKwijEkUwcA3imfZoY1PoSmy1nH26wqSMT,0.200000000,141.957000000,,PAYMENT
2024-03-09 11:15:00,336249,3NKMKLn4BGrkjNLpRdjquhBJMCY1xeTCaZJzv3z2a6NF88DqquoG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,48969,CkpYXYha6hMZR4aJUT594jcFcxWKHkqjgGr2XqcLv6NS6MBM3x8Xr,0.200000000,63.435600000,,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,48961,CkpZntd6AB9pdcUwiiYMiyX5hUjCjDf5zHReZZqgpAvBD1cpWPmxP,0.200000000,75.923100000,,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,476163,CkpYfsRBkuG5J2J9rKQbdNwgRmHMKubFHhcSVNEWgVWrqkJ2NLjU1,0.001000000,12.310489831,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 21:21:00,335136,3NKhQFpqm13TfRFaWdkkS3cohh9K5Jf14G9ZUvWPEmg2G7C1Kjbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,47841,CkpYbYpXeSpTNoptT3XfYC24nroJKxaxQhkojujZGg5FL7GBqbbUX,0.200000000,105.893100000,,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,460802,CkpZTNLTkAp9hBCpWsJpvkLpWWdXAUW12bmUKRV5harc7FDZ9u5i7,0.001000000,11.100139604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,44519,CkpYbxVEgc65XfRsUBCkA1tRZnLckS3D3h85JjSKPqx3DLt2jd493,0.200000000,108.690300000,,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,446618,Ckpa53vebVq4rzv4aVmMjCF2iG1QZsTBprnXLPvJNQRR2CcDCJt6z,0.001000000,12.303141112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,433451,CkpYZEjLNjaqQaCnFvZCz61SjDeESn1hMeDZCaPfZnAr6BGi9jQFu,0.001000000,14.715825701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,420497,CkpaBF4EEbSc5LujyGFEbyQeszbJzvhMUTUiUtWuznGvT3bTz9uTz,0.001000000,14.959487273,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qrNKpkN9kP5syNB8CiKGmitphqvGW5PSnfvaRUCxE7umsUvm7hYc,5,CkpZsVrtNfDs3fiVmvnWEmJMeEAwKHm3JUbUUCpasPxm75ac1EBk6,0.010100000,300.000000000,,PAYMENT
2023-12-26 20:39:00,316925,3NK7rUesKvHssJNNGGe7ETGd5tMsVajCbRQ3oMuC52Y6oWBmNtbz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qrNKpkN9kP5syNB8CiKGmitphqvGW5PSnfvaRUCxE7umsUvm7hYc,4,CkpaBxV4MYiXezryt5dG4svGKuzfbqfYre45WKrv8hVHtnXfJsuG5,0.010100000,115.000000000,,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,407941,CkpZxdcAB5c2DZjFexrJqvMZR8AHy6DVDWFtutvi2AQD6FQtERe1g,0.001000000,14.293047236,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,B62qrNKpkN9kP5syNB8CiKGmitphqvGW5PSnfvaRUCxE7umsUvm7hYc,3,CkpZozTUU2shgv8y2dfEeM6mGvMR27mAq7jLhq6RPjYUqbU2CeoHg,0.010100000,100.000000000,,PAYMENT
2023-12-18 17:45:00,314767,3NLr9Pq6dMgk5yvuFnZhyfpYweirN5DYeS2rfVytEq7vX7PawQSQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,29967,CkpZwULs3nakJv4f49EfNuGj7qGpoPbabMyF8iw8RSPvgKH9eH5Rs,0.300000000,69.529500000,,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,684,CkpYhs3Vy5F1SsLwHoo1k25AG3mrStZYCcb21wHp1sk2ifD3kLVik,0.001085140,0.000176440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,394847,Ckpa4aF4F9fNJqeYexXTVp8rti6K4Q3z5zUaGEc5kmY411cvf1Sw1,0.001000000,15.459604576,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,26857,CkpYxbSqegzbA5zgjyQdU8hDsEUcSyhmGqdDDicWRxpuH3Bu9Jdqm,0.300000000,238.860000000,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdSHuLWnc7JnciMi8vsYTcoF2SChSkKuy6h1fkDKuPt8GYtY81,383029,CkpZT11gicTfYtz2zasdTyXUgMowSmyanHqsGh2EJh52VMcSbEqw8,0.001000000,16.059158379,payout_from_AURO_Epoch_65,PAYMENT
