Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-28 15:54:00,132542,3NL72M68vfSqHCTVrfLmUtJTmVWD7XSZJYKmskmHXcFek7NypuQc,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkB2gPBVmtmQxB8nqHoFBBSgajD9Ky8KUdHSvfoqionRu1MofL,0.050000000,12.832900515,,PAYMENT
2022-04-28 14:54:00,132527,3NKC9Um1pVRQtXqgVwmutps4mLpTRpSJCrMciv84Mk22FwrAc1Ao,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,59755,CkpZJCVnR7SzUzwW5Axa568JQP6NMKKLB4aSzErjEcvFjaJ5FoRqg,0.020000000,6.048564362,,PAYMENT
2021-09-13 10:12:00,60875,3NKhp4nh9iQCChsmTLRSKVjr6N6wGhU6vtgFUGaYCWguPCQ2HSHH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,29489,CkpYQenvSL6zsGhC66w7dgMjDBRC4oDBo2X9AMahkQuzp3JmRnvrW,0.020000000,6.834336153,,PAYMENT
2021-08-16 21:39:00,51933,3NLPgBZZMFeXDJCfiaX4pRTHK4PegvrfCqJ6xBvtnUJmtQXaYf1P,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZrQKgdceTHnKwytDRSpFLRc2UMkGPpXBkoekwY8r6MB3Kh6vD,0.100000000,18.900000000,,PAYMENT
2021-08-16 20:15:00,51914,3NL3teczgnQWdZFz1bZA2STDizcdTRXS38VNjbo5zNjG57GtvXzt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,17642,CkpaLAYhjURksRcPNQnA3g6XDYKAYcJRVYy6haJTKWsLrCBJnMM3n,0.020000000,19.000000000,,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdwjHwUtCJaDQSgy7Qv5Di7namzqnst5NEpMupy1PnmbvuyihW,0.100000000,2081.900000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,17149,CkpYmTjGHxGoMs8o28kejsgWa4N3efBA9fiSu7t44XSQEbDU1bC37,0.020000000,2082.000000000,,PAYMENT
2021-08-14 09:51:00,51101,3NKYYw5yUh8x8Eyiia1PyDrTeiTLVVQ4rrCN8GEzgDK1HeYdPKin,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1ETCiuikm7rVkcvxxyYaD59zsLmyzc1ZmY3oZ4fnbUEdNMirR,0.100000000,2091.900000000,,PAYMENT
2021-08-14 09:36:00,51098,3NKJzEQ8wonMHraz18kvwjjeCP4hkqPEtUBuup5MA8NqyMFWYB6W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,15643,CkpYrxg3vripUCdZmDcDPSa2WyrBFH19V84Ereocn2UKYnNr79j29,0.020000000,2092.000000000,,PAYMENT
2021-08-13 09:45:00,50796,3NLnQBNZrYb36nHyqwpV6kjZ6TeMYLpqHMEHE2Z4q1WWTkGBvrpj,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZB5gnK74rw7rBrGp5LGwy9Dsnzx11HiUaqSf7fLrH7XpgQb2XK,0.100000000,9.900000000,,PAYMENT
2021-08-12 02:57:00,50412,3NKra9r8xwyQBNbUzC1pLVKdtfYKsNgBnphxTyTt5wsCTXvfChjh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,11293,CkpZ74pyCqUMaGWC6Vah1tuCzzfN5tY7pyv38dbYZVwgNynhjoeo5,0.020000000,10.000000000,,PAYMENT
2021-08-11 10:36:00,50187,3NKCzqUxvxhGTPdqjZzRYWYDQwThW9LQ3iKBT8DBjpV7twzjV3n1,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1BkeQL3mmwxPBdLoixb1dvyE1DnS7QZCkXEkonkKPQNsZjrVZ,0.100000000,2286.120000000,,PAYMENT
2021-08-10 16:03:00,49958,3NKUDLrQwsh5Es1421mFzfYYtTT6MrETUPtDZABMztjHoNJL4DcV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,8700,CkpaBo929S8sZPAnFmZPdYLTocTeXHqDJ3Pn4jbcQHiteVZLA9VDA,0.030000000,2277.220000000,memo,PAYMENT
2021-08-10 04:24:00,49799,3NLoAJHpYHi6ChZ1j6BaPkhEFE7Af8SejroBu7vLUwD6XJNQ5eSw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQdEK684oyGjXfXbf4WBkxVEwFh6nNswC1mzWsuZbKiE2KfFcXE,7557,CkpZHPKw3Rouu14HKqjRXNsPWh9Mff9fXUdF6mjYMxSC6aRj9Zo4X,0.020000000,10.000000000,memo,PAYMENT
