Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,108,CkpZ4VbexUi8SoHH4poijvhmV6EYLNkiM7uPmwQQAooJWgLXMhHBj,0.050000000,24795.107269850,,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,94,CkpYuMWHzBuM4b7cqea82qRPEeqQN9z1U56WYcTUkwMwmzxo4QfTK,0.001100000,24795.157269850,,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,107,CkpYrT2JNwDCbJeWZoDAaK4RyFADoV17KootGsb8S8jtTQgyaoR2j,0.050000000,162.156987293,,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,91,CkpYmcB4burYPEQrpYn8DrH1XvXyWpuSXGN6SCrfUvLzQjy8v7Sfm,0.001100000,162.206987293,,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,106,CkpYYc4LZDJU98Wg33xVedQwTxQEz443QhpPKC1FdwMvy1tTkW4BK,0.050000000,25211.339396720,,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,90,CkpZFTq8sjBuSi6eiyeFfQqdXKKby6zLU3MHkh3CaeDE1f3tEm7zb,0.001100000,25211.389396720,,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,105,CkpaJqRnZoyfhSG752e3j9sQBvqTL6q1XXmyBr3xmhnR1Z5b1ykXL,0.050000000,25904.884247511,,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,89,CkpYcdWMcqYbpjQj9gFekG6cNwjgTQr8HSRLQhzRtZQ1CS8Qx4fGg,0.010100000,25904.934247511,,PAYMENT
2024-04-17 08:18:00,346526,3NKnz9gwcX41xeoFsUunaTC7gwULNY6j14b2ULTYhyKB1WemzW9R,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,104,CkpYTRiFrJsz3qNc9794TNtetq3QmhqDwnsZaDwUbGvgBNXHXbBdy,0.050000000,4256.700438000,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaC9pjyKi5HHANpjEFnB6TLevPQidkubmVjt2QUCc4MfZ4TcUFC,56240,CkpZx5d4YBZ3eMJ2pkvLLAcHBhfBh7ThqNG9g1zvMyhXwae3RUq2N,0.030500000,4256.750438000,,PAYMENT
