Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,586441,5JuSz4NRXnXLC7A3CTP8CLuYDdLKLkaLkW2hp7coWSENDZsvaxjT,0.001000000,1.505076831,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,567690,CkpYSwKgQQ4YBeUhFz6R2w2Ewc8bqThp8C69D2dsG3sfQ4Fm6Z2qT,0.001000000,1.484248544,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,549316,CkpZv1V5jy5CohWgPfv2cXRDiE2pkSN72ax4XZFdvhz7GE74ZDWee,0.001000000,1.533902706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,532081,CkpYkS3WPapUxE8aef66VCGwBsWR6CYHSJv2PrccQQ5B8q4Hqazus,0.001000000,1.475703562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:15:00,344170,3NLaCeFzxPqXHTXm3CQGD3H9nosDXACzK9QgzKrFuSFhtHLdwNvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,514472,CkpZadUJPrMeujJbuneGUXYWwkmjfhhPt4Dzf4SncnXNAnQnPJaNe,0.001000000,1.382792244,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,497457,CkpZ6hpYuannkcrfU21AKqgLjzptKbucjJeZfMdBeaS8bjunGwst8,0.001000000,1.612549514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,481143,CkpYeWauQw6jvcMaEngeGxSprcABS85EXrc4gCZvUHZH6KGpAVvgy,0.001000000,1.639158466,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,465631,CkpYdqGosgZvrqAb9z3oJgwcmfAuJmQdAvUto6mr9jdDNfpmoX8TG,0.001000000,1.481257685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,451026,CkpZAPo3XFgUiYLE84h4N549twWr7N29nWqUtLfnfhhhUc6bekWnt,0.001000000,1.363737114,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,437716,CkpYag7RnHZMm2U6bTKaDexmQve9nkHeoT8Z1rRNZXvd6R5GjDvFn,0.001000000,1.529079299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphgqLVFiSsr1eHWmrxwRB4CZmj49HCHoePTxhS5agR7d6XMnFgW,424755,CkpZ3ovahxnNzJ7DtvES7nYt1TaKe4xnT4n8a4vaRMaoFUg66Vvqw,0.001000000,1.530773953,payout_from_AURO_Epoch_68,PAYMENT
