Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,558881,CkpYdfhZurJHj8Pn1vRtd6vYhtWhfE7K3EZem85hYcFFk1k3zaJo6,0.005000000,1.894033977,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,554234,CkpZ5RuttwtsSi7fS9nSGrJA6JgiLSQdeMBCbWpeSWvJmNcAMXmXp,0.005000000,2.180063201,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,549832,CkpZ8Dj7LctLMsKbQwtYKxy31f3qcxMd1Hyo1mJr8Em36BHiVz6sd,0.005000000,1.577994848,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,545155,CkpZL8m54bJTSYTKwdFMNkF3R9KBvQumDATQapxNi3xKZqfHRm6Qz,0.005000000,2.097890493,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,540816,CkpYQ1VdCWteY8iXurQseZR7L5ShkTtH5dGwcEqzC3gG9wj536KzU,0.005000000,1.505294403,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,536144,CkpaCqqbYcU8YACLsaas49Q4Ggyc9kiX53wmM8yJnLf3nv7TW5gCY,0.005000000,1.832823482,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,531864,CkpaE4grfHrUoeCotW5CUHsSJysXV1vjpRrYRaVvgirizgR2ww5jz,0.005000000,1.420327619,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,527134,CkpaARu5m1nfZUf5cf6E5Jmdu9YiBFutkVDQLaSmH7oXJnVAYL6N7,0.005000000,2.116674313,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,522787,CkpYtDpj9C1Fj8Mdk4Jvy3b2v35ZxNM9TesoesrAia9RDRf6uZNHQ,0.005000000,1.530479935,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPyqptUCHaunAQrb63mz6uctgx6bhXEbBa9suZDpFyBVfvMfg8q,518084,CkpZUGhzog6zUkhr4x9evLNPBLcL6kLYjV5V2dG82F6gymQTVQR6b,0.005000000,2.197131000,MinaExplorer Payout 323 #347611,PAYMENT
