Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 05:33:00,342922,3NLJ1k6VR93t7BtowSeRrwm1EXKo7XaBpuwcBat7yX2QuATouVP1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,5450,CkpYryevtqNJXFNDSxq2LtZBo64ETJ76WAkEQRdyMicg8pQu8JgU3,0.200000000,10.877062920,,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,114,CkpYcMLExhkZ9vMfbHPjE3adMaZ3RAMFqJw1HS3Cnxm1fcu1V1ab4,0.500000000,862.510992290,memo,PAYMENT
2024-03-15 09:42:00,337591,3NLnch84zFVXWoSACsXNQEkqX5FosUchhQ3TrmKut9iKKajAYS8m,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qnkiz1fBQouDPNUjX9MY6CcHYypHDumBCb5r7tQWJaQTgXHxkumt,23,CkpZ2rkRtQWidEFC25sTEiFsJFGDxd7obAk62V4e4btV9SG1mq1rh,0.001100000,1599.400000000,,PAYMENT
2024-03-15 02:15:00,337515,3NK3MW2ggVZT1i4duu94RWhSjfokTNVkMkJZ2FtFkvzyTiMJFaFp,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qnkiz1fBQouDPNUjX9MY6CcHYypHDumBCb5r7tQWJaQTgXHxkumt,22,CkpZcQMMmU64F2GRf4WUn6AnNt2tJSyRc6EM7obtQUr93LK2oaLeU,0.001100000,29.400000000,,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qikiPbAR24AY4yTzg9GSXjVPoysrFr1RppVzX7VPqP31gvvLQ4ty,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,2,CkpZqRHkK7D8NZpk7s8ge75wuxYXPxq5QFK1w5u6JxqeETYQzGJhE,0.010100000,10.000000000,coinw2d8be9d9e4cc33,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,9304,CkpZ65ZandWUaqsma4dBDMRKnmaVrRfosXgqcPZ9eX3gpkNgCHEXE,0.200000000,99.839800000,,PAYMENT
2023-12-21 12:06:00,315546,3NK4KNDFM9xdSVptYhe7Wd6oKnU2LSeRTsSESqkmDpKtzZ7r4PaA,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qjUDSPwF2AT5GsxTSNZnBfq9cz2iG1hkTwo3xzrvVTa4i9e8pYRF,21,CkpZ1fPoWr4hnToNMa9p2XbTJrDfgXpoc8ptbX71k522Vij34nRAU,0.001100000,35.978400000,binance tr,PAYMENT
2023-11-04 00:03:00,302388,3NLAb4fC3z142RLPXWyjke2HKr36KvK1a8oXYpGaRN6i9Jhs6KhZ,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qotacjAi6sYAABtBbM31hudDquGH4p8piyYZYV9ipuaPqgMEsJES,20,CkpYWyuhh2Q3L4mUhDLqWhMgtbpc3EYHV5PoTcQVscvpedBN5Pdta,0.010000000,24.897100000,？,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,8572,CkpZxq8WGQapzxXKYtrZaNziAQWRX7bb2ZLfPezDE6ZCdjZ8eBvU2,0.500000000,3.000000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,6969,CkpaBD2XsARENaseVPozFbHkqxbeFG7zaj7fRsXA3iUySieUNeVRg,0.200000000,972.366160000,,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,19720,CkpZSD2sZXyAxahfUa7W8Aa9fMuKmZzu42Gsnc7tDKRdMBzidKUMW,0.300000000,423.925840000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qmP7aCUPBrqUXBbqqdpcAECP1xumP2Yttc4vFy7WQdcmtPBm7kMj,B62qruhMQsdwAKQjxfdpARCvkaHSTyr4WKquSsN39CdPBh2xUKhjZcU,19,CkpZiM9rek2pxckvTCWei3cBLc6Bo81VvTS2xNmBSNVjn2Gz9UWK8,0.001100000,3076.400000000,,PAYMENT
